﻿A—O;ID_PERSONA;SEXO;GENERO;ORIENTACION_SEXUAL;EDADSERVICIO
2019;1873;HOMBRE;MASCULINO;HETEROSEXUAL;12
2019;2047;HOMBRE;MASCULINO;HETEROSEXUAL;12
2019;2191;MUJER;FEMENINO;HETEROSEXUAL;12
2019;2233;HOMBRE;SIN INFORMACION;SIN INFORMACION;12
2019;2265;MUJER;NS/NR;NS/NR;12
2019;2357;HOMBRE;MASCULINO;HETEROSEXUAL;12
2019;2368;HOMBRE;MASCULINO;HETEROSEXUAL;12
2019;2373;HOMBRE;NS/NR;NS/NR;12
2019;2471;HOMBRE;MASCULINO;HETEROSEXUAL;12
2019;2683;MUJER;NS/NR;NS/NR;12
2019;2720;HOMBRE;MASCULINO;NS/NR;12
2019;2848;MUJER;FEMENINO;HETEROSEXUAL;12
2019;2857;MUJER;FEMENINO;HETEROSEXUAL;12
2019;2872;HOMBRE;MASCULINO;HETEROSEXUAL;12
2019;2876;MUJER;NS/NR;NS/NR;12
2019;3163;MUJER;FEMENINO;NS/NR;12
2019;3240;HOMBRE;NS/NR;NS/NR;12
2019;3241;HOMBRE;NS/NR;NS/NR;12
2019;3315;HOMBRE;SIN INFORMACION;SIN INFORMACION;12
2019;3339;MUJER;FEMENINO;NS/NR;12
2019;3522;MUJER;FEMENINO;HETEROSEXUAL;12
2019;3590;HOMBRE;MASCULINO;HETEROSEXUAL;12
2019;3735;MUJER;SIN INFORMACION;SIN INFORMACION;12
2019;3771;MUJER;FEMENINO;HETEROSEXUAL;12
2019;3842;MUJER;NS/NR;NS/NR;12
2019;44;MUJER;FEMENINO;OTRO;13
2019;97;MUJER;NS/NR;NS/NR;13
2019;107;MUJER;FEMENINO;NS/NR;13
2019;179;MUJER;NS/NR;NS/NR;13
2019;242;MUJER;NS/NR;NS/NR;13
2019;350;HOMBRE;MASCULINO;HETEROSEXUAL;13
2019;440;MUJER;FEMENINO;HETEROSEXUAL;13
2019;441;HOMBRE;MASCULINO;HETEROSEXUAL;13
2019;444;HOMBRE;MASCULINO;HETEROSEXUAL;13
2019;485;HOMBRE;MASCULINO;HETEROSEXUAL;13
2019;581;MUJER;NS/NR;NS/NR;13
2019;628;MUJER;FEMENINO;HETEROSEXUAL;13
2019;660;HOMBRE;SIN INFORMACION;SIN INFORMACION;13
2019;985;HOMBRE;MASCULINO;HETEROSEXUAL;13
2019;1005;MUJER;FEMENINO;HETEROSEXUAL;13
2019;1026;MUJER;FEMENINO;HETEROSEXUAL;13
2019;1033;HOMBRE;MASCULINO;HETEROSEXUAL;13
2019;1099;MUJER;NS/NR;NS/NR;13
2019;1117;HOMBRE;NS/NR;NS/NR;13
2019;1126;HOMBRE;MASCULINO;HETEROSEXUAL;13
2019;1134;HOMBRE;NS/NR;NS/NR;13
2019;1157;MUJER;FEMENINO;NS/NR;13
2019;1260;MUJER;NS/NR;NS/NR;13
2019;1599;MUJER;FEMENINO;HETEROSEXUAL;13
2019;1829;MUJER;FEMENINO;HETEROSEXUAL;13
2019;1953;HOMBRE;NS/NR;NS/NR;13
2019;1967;MUJER;FEMENINO;HETEROSEXUAL;13
2019;2125;MUJER;NS/NR;NS/NR;13
2019;2200;HOMBRE;SIN INFORMACION;SIN INFORMACION;13
2019;2203;HOMBRE;MASCULINO;HETEROSEXUAL;13
2019;2401;HOMBRE;NS/NR;NS/NR;13
2019;2479;MUJER;FEMENINO;HETEROSEXUAL;13
2019;2521;HOMBRE;MASCULINO;HETEROSEXUAL;13
2019;2661;HOMBRE;MASCULINO;HETEROSEXUAL;13
2019;2673;MUJER;FEMENINO;OTRO;13
2019;2708;HOMBRE;MASCULINO;NS/NR;13
2019;2726;MUJER;SIN INFORMACION;SIN INFORMACION;13
2019;2764;MUJER;FEMENINO;NS/NR;13
2019;2926;HOMBRE;MASCULINO;HETEROSEXUAL;13
2019;3122;MUJER;FEMENINO;HETEROSEXUAL;13
2019;3167;MUJER;FEMENINO;HETEROSEXUAL;13
2019;3288;MUJER;FEMENINO;HETEROSEXUAL;13
2019;3312;HOMBRE;NS/NR;NS/NR;13
2019;3409;HOMBRE;MASCULINO;OTRO;13
2019;3516;MUJER;FEMENINO;HETEROSEXUAL;13
2019;3609;HOMBRE;MASCULINO;HETEROSEXUAL;13
2019;3658;HOMBRE;MASCULINO;HETEROSEXUAL;13
2019;3912;HOMBRE;MASCULINO;HETEROSEXUAL;13
2019;4030;HOMBRE;MASCULINO;HETEROSEXUAL;13
2019;4122;MUJER;FEMENINO;HETEROSEXUAL;13
2019;4189;MUJER;FEMENINO;HETEROSEXUAL;13
2019;134;MUJER;FEMENINO;HETEROSEXUAL;14
2019;152;HOMBRE;NS/NR;NS/NR;14
2019;334;HOMBRE;MASCULINO;HETEROSEXUAL;14
2019;348;HOMBRE;MASCULINO;HETEROSEXUAL;14
2019;448;MUJER;FEMENINO;HETEROSEXUAL;14
2019;455;HOMBRE;MASCULINO;HETEROSEXUAL;14
2019;558;HOMBRE;MASCULINO;HETEROSEXUAL;14
2019;573;HOMBRE;MASCULINO;HETEROSEXUAL;14
2019;625;MUJER;FEMENINO;HETEROSEXUAL;14
2019;626;HOMBRE;NS/NR;NS/NR;14
2019;737;MUJER;FEMENINO;HETEROSEXUAL;14
2019;892;HOMBRE;FEMENINO;HOMOSEXUAL;14
2019;903;MUJER;FEMENINO;HETEROSEXUAL;14
2019;1027;MUJER;FEMENINO;NS/NR;14
2019;1048;HOMBRE;NS/NR;NS/NR;14
2019;1071;HOMBRE;MASCULINO;HETEROSEXUAL;14
2019;1084;HOMBRE;NS/NR;NS/NR;14
2019;1093;HOMBRE;MASCULINO;HETEROSEXUAL;14
2019;1103;MUJER;FEMENINO;HETEROSEXUAL;14
2019;1111;HOMBRE;MASCULINO;NS/NR;14
2019;1266;HOMBRE;MASCULINO;HETEROSEXUAL;14
2019;1309;HOMBRE;MASCULINO;HETEROSEXUAL;14
2019;1350;HOMBRE;MASCULINO;HETEROSEXUAL;14
2019;1364;HOMBRE;MASCULINO;HETEROSEXUAL;14
2019;1445;MUJER;FEMENINO;HETEROSEXUAL;14
2019;1473;HOMBRE;MASCULINO;HETEROSEXUAL;14
2019;1475;MUJER;FEMENINO;HETEROSEXUAL;14
2019;1498;HOMBRE;MASCULINO;HOMOSEXUAL;14
2019;1513;HOMBRE;MASCULINO;HETEROSEXUAL;14
2019;1519;MUJER;FEMENINO;HETEROSEXUAL;14
2019;1647;MUJER;FEMENINO;HETEROSEXUAL;14
2019;1673;HOMBRE;MASCULINO;NS/NR;14
2019;1697;MUJER;NS/NR;NS/NR;14
2019;1699;HOMBRE;MASCULINO;HETEROSEXUAL;14
2019;1701;HOMBRE;MASCULINO;HETEROSEXUAL;14
2019;1749;MUJER;FEMENINO;HETEROSEXUAL;14
2019;1848;MUJER;FEMENINO;HOMOSEXUAL;14
2019;1890;MUJER;NS/NR;NS/NR;14
2019;1999;HOMBRE;MASCULINO;HETEROSEXUAL;14
2019;2157;MUJER;FEMENINO;HETEROSEXUAL;14
2019;2186;HOMBRE;MASCULINO;HETEROSEXUAL;14
2019;2272;HOMBRE;NS/NR;NS/NR;14
2019;2366;MUJER;FEMENINO;HETEROSEXUAL;14
2019;2470;MUJER;FEMENINO;HETEROSEXUAL;14
2019;2485;MUJER;FEMENINO;HETEROSEXUAL;14
2019;2488;MUJER;FEMENINO;HOMOSEXUAL;14
2019;2527;HOMBRE;MASCULINO;HETEROSEXUAL;14
2019;2607;MUJER;FEMENINO;HETEROSEXUAL;14
2019;2616;MUJER;FEMENINO;HETEROSEXUAL;14
2019;2642;HOMBRE;MASCULINO;HETEROSEXUAL;14
2019;2657;HOMBRE;MASCULINO;HETEROSEXUAL;14
2019;2670;HOMBRE;MASCULINO;HETEROSEXUAL;14
2019;2690;HOMBRE;MASCULINO;HETEROSEXUAL;14
2019;2692;MUJER;NS/NR;NS/NR;14
2019;2732;MUJER;FEMENINO;BISEXUAL;14
2019;2736;HOMBRE;MASCULINO;HETEROSEXUAL;14
2019;2751;HOMBRE;FEMENINO;HETEROSEXUAL;14
2019;2783;HOMBRE;MASCULINO;HETEROSEXUAL;14
2019;2787;MUJER;FEMENINO;NS/NR;14
2019;2979;HOMBRE;MASCULINO;HETEROSEXUAL;14
2019;2996;HOMBRE;MASCULINO;HETEROSEXUAL;14
2019;3123;MUJER;FEMENINO;HETEROSEXUAL;14
2019;3182;MUJER;NS/NR;NS/NR;14
2019;3206;HOMBRE;MASCULINO;NS/NR;14
2019;3273;HOMBRE;MASCULINO;HETEROSEXUAL;14
2019;3325;HOMBRE;NS/NR;NS/NR;14
2019;3395;MUJER;NS/NR;NS/NR;14
2019;3410;HOMBRE;MASCULINO;HETEROSEXUAL;14
2019;3452;HOMBRE;MASCULINO;HETEROSEXUAL;14
2019;3553;HOMBRE;MASCULINO;HETEROSEXUAL;14
2019;3618;MUJER;FEMENINO;HETEROSEXUAL;14
2019;3707;HOMBRE;SIN INFORMACION;SIN INFORMACION;14
2019;3740;HOMBRE;MASCULINO;HETEROSEXUAL;14
2019;3797;HOMBRE;MASCULINO;NS/NR;14
2019;3911;HOMBRE;MASCULINO;HETEROSEXUAL;14
2019;3968;HOMBRE;MASCULINO;NS/NR;14
2019;3994;MUJER;FEMENINO;NS/NR;14
2019;4039;HOMBRE;MASCULINO;HETEROSEXUAL;14
2019;4087;MUJER;FEMENINO;HETEROSEXUAL;14
2019;4134;HOMBRE;MASCULINO;HETEROSEXUAL;14
2019;4141;HOMBRE;MASCULINO;HETEROSEXUAL;14
2019;4178;HOMBRE;MASCULINO;HETEROSEXUAL;14
2019;11;HOMBRE;MASCULINO;NS/NR;15
2019;41;MUJER;NS/NR;NS/NR;15
2019;51;MUJER;FEMENINO;HETEROSEXUAL;15
2019;150;HOMBRE;NS/NR;NS/NR;15
2019;191;HOMBRE;NS/NR;NS/NR;15
2019;234;HOMBRE;MASCULINO;HETEROSEXUAL;15
2019;236;HOMBRE;MASCULINO;HETEROSEXUAL;15
2019;253;MUJER;FEMENINO;BISEXUAL;15
2019;306;HOMBRE;MASCULINO;HETEROSEXUAL;15
2019;340;HOMBRE;FEMENINO;HETEROSEXUAL;15
2019;411;HOMBRE;MASCULINO;HETEROSEXUAL;15
2019;422;MUJER;FEMENINO;HETEROSEXUAL;15
2019;433;HOMBRE;MASCULINO;HETEROSEXUAL;15
2019;463;HOMBRE;MASCULINO;HETEROSEXUAL;15
2019;472;HOMBRE;TRANS FEMENINO;HETEROSEXUAL;15
2019;648;HOMBRE;MASCULINO;HETEROSEXUAL;15
2019;687;HOMBRE;MASCULINO;HETEROSEXUAL;15
2019;744;HOMBRE;MASCULINO;HETEROSEXUAL;15
2019;769;MUJER;FEMENINO;HETEROSEXUAL;15
2019;798;MUJER;FEMENINO;HETEROSEXUAL;15
2019;822;MUJER;FEMENINO;HETEROSEXUAL;15
2019;846;HOMBRE;MASCULINO;HETEROSEXUAL;15
2019;851;HOMBRE;MASCULINO;HETEROSEXUAL;15
2019;901;MUJER;FEMENINO;HETEROSEXUAL;15
2019;902;MUJER;MASCULINO;HOMOSEXUAL;15
2019;923;HOMBRE;MASCULINO;HETEROSEXUAL;15
2019;949;HOMBRE;MASCULINO;HETEROSEXUAL;15
2019;975;HOMBRE;MASCULINO;HETEROSEXUAL;15
2019;989;HOMBRE;MASCULINO;HETEROSEXUAL;15
2019;1129;HOMBRE;SIN INFORMACION;SIN INFORMACION;15
2019;1161;HOMBRE;MASCULINO;HETEROSEXUAL;15
2019;1188;HOMBRE;SIN INFORMACION;SIN INFORMACION;15
2019;1262;MUJER;FEMENINO;HETEROSEXUAL;15
2019;1293;MUJER;FEMENINO;HETEROSEXUAL;15
2019;1310;HOMBRE;MASCULINO;HETEROSEXUAL;15
2019;1355;MUJER;FEMENINO;HETEROSEXUAL;15
2019;1385;MUJER;FEMENINO;HETEROSEXUAL;15
2019;1405;MUJER;FEMENINO;HETEROSEXUAL;15
2019;1451;HOMBRE;MASCULINO;HETEROSEXUAL;15
2019;1453;MUJER;FEMENINO;HETEROSEXUAL;15
2019;1469;MUJER;FEMENINO;HETEROSEXUAL;15
2019;1500;MUJER;FEMENINO;HETEROSEXUAL;15
2019;1510;HOMBRE;MASCULINO;HETEROSEXUAL;15
2019;1577;MUJER;FEMENINO;HETEROSEXUAL;15
2019;1585;HOMBRE;MASCULINO;HETEROSEXUAL;15
2019;1591;MUJER;FEMENINO;HETEROSEXUAL;15
2019;1607;HOMBRE;SIN INFORMACION;SIN INFORMACION;15
2019;1620;MUJER;FEMENINO;HETEROSEXUAL;15
2019;1622;HOMBRE;MASCULINO;HETEROSEXUAL;15
2019;1623;HOMBRE;MASCULINO;HETEROSEXUAL;15
2019;1638;HOMBRE;MASCULINO;NS/NR;15
2019;1657;HOMBRE;MASCULINO;HETEROSEXUAL;15
2019;1674;MUJER;FEMENINO;HETEROSEXUAL;15
2019;1710;HOMBRE;NS/NR;NS/NR;15
2019;1731;MUJER;FEMENINO;HETEROSEXUAL;15
2019;1785;MUJER;FEMENINO;BISEXUAL;15
2019;1790;HOMBRE;MASCULINO;HETEROSEXUAL;15
2019;1852;HOMBRE;MASCULINO;HETEROSEXUAL;15
2019;1870;HOMBRE;MASCULINO;HETEROSEXUAL;15
2019;1874;MUJER;FEMENINO;BISEXUAL;15
2019;1885;MUJER;FEMENINO;HETEROSEXUAL;15
2019;1933;MUJER;FEMENINO;HETEROSEXUAL;15
2019;1963;HOMBRE;MASCULINO;HETEROSEXUAL;15
2019;1980;MUJER;FEMENINO;HETEROSEXUAL;15
2019;2004;HOMBRE;MASCULINO;HETEROSEXUAL;15
2019;2066;HOMBRE;MASCULINO;HETEROSEXUAL;15
2019;2108;MUJER;FEMENINO;HETEROSEXUAL;15
2019;2111;HOMBRE;SIN INFORMACION;SIN INFORMACION;15
2019;2184;MUJER;FEMENINO;HETEROSEXUAL;15
2019;2217;HOMBRE;MASCULINO;HETEROSEXUAL;15
2019;2245;MUJER;FEMENINO;HETEROSEXUAL;15
2019;2262;HOMBRE;MASCULINO;HETEROSEXUAL;15
2019;2285;HOMBRE;MASCULINO;HETEROSEXUAL;15
2019;2387;HOMBRE;MASCULINO;HETEROSEXUAL;15
2019;2441;HOMBRE;MASCULINO;HETEROSEXUAL;15
2019;2487;MUJER;FEMENINO;HETEROSEXUAL;15
2019;2507;MUJER;FEMENINO;HETEROSEXUAL;15
2019;2543;MUJER;FEMENINO;HETEROSEXUAL;15
2019;2554;HOMBRE;MASCULINO;HETEROSEXUAL;15
2019;2556;MUJER;FEMENINO;HETEROSEXUAL;15
2019;2585;HOMBRE;MASCULINO;HETEROSEXUAL;15
2019;2608;HOMBRE;MASCULINO;HETEROSEXUAL;15
2019;2662;MUJER;FEMENINO;HETEROSEXUAL;15
2019;2696;MUJER;FEMENINO;HETEROSEXUAL;15
2019;2799;MUJER;NS/NR;NS/NR;15
2019;2906;HOMBRE;MASCULINO;HETEROSEXUAL;15
2019;2963;HOMBRE;FEMENINO;HETEROSEXUAL;15
2019;2980;HOMBRE;MASCULINO;HETEROSEXUAL;15
2019;3091;HOMBRE;MASCULINO;HETEROSEXUAL;15
2019;3092;MUJER;FEMENINO;HETEROSEXUAL;15
2019;3101;HOMBRE;MASCULINO;HETEROSEXUAL;15
2019;3121;HOMBRE;MASCULINO;HETEROSEXUAL;15
2019;3130;HOMBRE;MASCULINO;HETEROSEXUAL;15
2019;3205;HOMBRE;MASCULINO;HETEROSEXUAL;15
2019;3228;MUJER;FEMENINO;BISEXUAL;15
2019;3243;HOMBRE;MASCULINO;HETEROSEXUAL;15
2019;3274;HOMBRE;SIN INFORMACION;SIN INFORMACION;15
2019;3304;HOMBRE;MASCULINO;HETEROSEXUAL;15
2019;3380;HOMBRE;MASCULINO;HETEROSEXUAL;15
2019;3381;HOMBRE;MASCULINO;HETEROSEXUAL;15
2019;3404;MUJER;FEMENINO;HETEROSEXUAL;15
2019;3425;MUJER;FEMENINO;HETEROSEXUAL;15
2019;3487;HOMBRE;MASCULINO;HETEROSEXUAL;15
2019;3506;HOMBRE;MASCULINO;HETEROSEXUAL;15
2019;3528;MUJER;FEMENINO;HETEROSEXUAL;15
2019;3532;HOMBRE;MASCULINO;HETEROSEXUAL;15
2019;3549;MUJER;FEMENINO;HETEROSEXUAL;15
2019;3557;MUJER;FEMENINO;HETEROSEXUAL;15
2019;3592;MUJER;FEMENINO;HETEROSEXUAL;15
2019;3637;HOMBRE;MASCULINO;HETEROSEXUAL;15
2019;3639;HOMBRE;MASCULINO;HETEROSEXUAL;15
2019;3660;HOMBRE;MASCULINO;HETEROSEXUAL;15
2019;3715;HOMBRE;MASCULINO;HETEROSEXUAL;15
2019;3836;MUJER;FEMENINO;HETEROSEXUAL;15
2019;3846;MUJER;NS/NR;NS/NR;15
2019;3964;MUJER;FEMENINO;HETEROSEXUAL;15
2019;4009;MUJER;FEMENINO;HETEROSEXUAL;15
2019;4057;HOMBRE;TRANS MASCULINO;HOMOSEXUAL;15
2019;4071;MUJER;FEMENINO;HETEROSEXUAL;15
2019;4130;MUJER;FEMENINO;HETEROSEXUAL;15
2019;4131;MUJER;FEMENINO;HETEROSEXUAL;15
2019;36;HOMBRE;MASCULINO;HETEROSEXUAL;16
2019;173;MUJER;FEMENINO;HOMOSEXUAL;16
2019;299;HOMBRE;MASCULINO;HETEROSEXUAL;16
2019;356;MUJER;FEMENINO;HETEROSEXUAL;16
2019;405;HOMBRE;MASCULINO;HETEROSEXUAL;16
2019;436;MUJER;FEMENINO;BISEXUAL;16
2019;465;HOMBRE;MASCULINO;HETEROSEXUAL;16
2019;507;HOMBRE;MASCULINO;HETEROSEXUAL;16
2019;594;HOMBRE;MASCULINO;HETEROSEXUAL;16
2019;654;HOMBRE;MASCULINO;HETEROSEXUAL;16
2019;657;HOMBRE;SIN INFORMACION;SIN INFORMACION;16
2019;668;HOMBRE;MASCULINO;HETEROSEXUAL;16
2019;685;HOMBRE;SIN INFORMACION;SIN INFORMACION;16
2019;696;HOMBRE;MASCULINO;HETEROSEXUAL;16
2019;706;HOMBRE;MASCULINO;HETEROSEXUAL;16
2019;707;HOMBRE;MASCULINO;HETEROSEXUAL;16
2019;711;MUJER;FEMENINO;BISEXUAL;16
2019;715;HOMBRE;MASCULINO;BISEXUAL;16
2019;736;HOMBRE;NS/NR;NS/NR;16
2019;757;MUJER;FEMENINO;HETEROSEXUAL;16
2019;761;MUJER;FEMENINO;HETEROSEXUAL;16
2019;771;HOMBRE;MASCULINO;HETEROSEXUAL;16
2019;794;HOMBRE;MASCULINO;HETEROSEXUAL;16
2019;835;MUJER;FEMENINO;BISEXUAL;16
2019;845;MUJER;FEMENINO;HETEROSEXUAL;16
2019;886;HOMBRE;MASCULINO;HETEROSEXUAL;16
2019;910;HOMBRE;MASCULINO;HETEROSEXUAL;16
2019;937;MUJER;FEMENINO;HETEROSEXUAL;16
2019;939;HOMBRE;MASCULINO;HETEROSEXUAL;16
2019;940;MUJER;FEMENINO;HETEROSEXUAL;16
2019;979;HOMBRE;MASCULINO;HETEROSEXUAL;16
2019;1079;HOMBRE;MASCULINO;HETEROSEXUAL;16
2019;1090;MUJER;FEMENINO;HETEROSEXUAL;16
2019;1151;HOMBRE;MASCULINO;HETEROSEXUAL;16
2019;1199;HOMBRE;MASCULINO;HETEROSEXUAL;16
2019;1200;MUJER;FEMENINO;HETEROSEXUAL;16
2019;1215;MUJER;SIN INFORMACION;SIN INFORMACION;16
2019;1261;MUJER;FEMENINO;HOMOSEXUAL;16
2019;1286;MUJER;FEMENINO;HETEROSEXUAL;16
2019;1287;HOMBRE;MASCULINO;HETEROSEXUAL;16
2019;1301;HOMBRE;MASCULINO;HETEROSEXUAL;16
2019;1325;HOMBRE;MASCULINO;HETEROSEXUAL;16
2019;1356;HOMBRE;MASCULINO;HOMOSEXUAL;16
2019;1389;MUJER;FEMENINO;HETEROSEXUAL;16
2019;1409;MUJER;FEMENINO;HETEROSEXUAL;16
2019;1410;MUJER;FEMENINO;HETEROSEXUAL;16
2019;1412;HOMBRE;MASCULINO;HETEROSEXUAL;16
2019;1448;HOMBRE;MASCULINO;HETEROSEXUAL;16
2019;1458;HOMBRE;MASCULINO;HETEROSEXUAL;16
2019;1490;HOMBRE;MASCULINO;HETEROSEXUAL;16
2019;1515;HOMBRE;MASCULINO;HETEROSEXUAL;16
2019;1522;HOMBRE;MASCULINO;HETEROSEXUAL;16
2019;1526;HOMBRE;MASCULINO;HETEROSEXUAL;16
2019;1540;HOMBRE;MASCULINO;HETEROSEXUAL;16
2019;1545;HOMBRE;MASCULINO;HETEROSEXUAL;16
2019;1557;HOMBRE;MASCULINO;HETEROSEXUAL;16
2019;1586;HOMBRE;MASCULINO;HETEROSEXUAL;16
2019;1664;HOMBRE;MASCULINO;HETEROSEXUAL;16
2019;1698;HOMBRE;MASCULINO;HETEROSEXUAL;16
2019;1700;HOMBRE;MASCULINO;HETEROSEXUAL;16
2019;1705;MUJER;SIN INFORMACION;SIN INFORMACION;16
2019;1707;MUJER;SIN INFORMACION;SIN INFORMACION;16
2019;1732;HOMBRE;MASCULINO;HETEROSEXUAL;16
2019;1746;HOMBRE;MASCULINO;HETEROSEXUAL;16
2019;1774;HOMBRE;MASCULINO;HETEROSEXUAL;16
2019;1813;HOMBRE;MASCULINO;HETEROSEXUAL;16
2019;1820;HOMBRE;MASCULINO;HETEROSEXUAL;16
2019;1824;HOMBRE;MASCULINO;HETEROSEXUAL;16
2019;1827;MUJER;FEMENINO;HETEROSEXUAL;16
2019;1843;MUJER;FEMENINO;HETEROSEXUAL;16
2019;1855;MUJER;FEMENINO;BISEXUAL;16
2019;1869;HOMBRE;MASCULINO;HETEROSEXUAL;16
2019;1880;HOMBRE;MASCULINO;HETEROSEXUAL;16
2019;1882;HOMBRE;MASCULINO;HETEROSEXUAL;16
2019;1884;MUJER;FEMENINO;HETEROSEXUAL;16
2019;1897;MUJER;FEMENINO;HETEROSEXUAL;16
2019;1906;HOMBRE;MASCULINO;HOMOSEXUAL;16
2019;1914;MUJER;FEMENINO;HETEROSEXUAL;16
2019;2019;MUJER;FEMENINO;HETEROSEXUAL;16
2019;2045;HOMBRE;MASCULINO;HETEROSEXUAL;16
