CONCESIONARIO|CODINTERNO|IDLOCALID|DIRECCION|CAPACIDAD|APROVECHAB|FECVIGDES|ORIGEN|TIPOCESTA|TIPOCESTAS|SERIAL|ESTADO|TIPOEMPLAZ|TIPOEMPLAZAMIENTO|FECHAINSTA|LONGITUD|LATITUD
PromoAmbiental (ASE01)|AP00030|1|CARRERA 7 # 141-71|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02857600022877|4.717190999878864
PromoAmbiental (ASE01)|AP00031|1|CARRERA 7 # 141|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02857600022877|4.717190999878864
PromoAmbiental (ASE01)|AP00032|1|CARRERA 7 # 144-80|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02852500001613|4.717939199694269
PromoAmbiental (ASE01)|AP00033|1|CARRERA 7 # 130-50|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02857570030936|4.706475799809833
PromoAmbiental (ASE01)|AP00034|1|CARRERA 7 # 126-41|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02846200016671|4.700595000361083
PromoAmbiental (ASE01)|AP00035|1|CARRERA 7 # 127-21|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02849900025143|4.7022240001385756
PromoAmbiental (ASE01)|AP00036|1|CARRERA 7 # 129|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02843200041777|4.707727000179044
PromoAmbiental (ASE01)|AP00037|1|Carrera 7 con Calle 126|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02846200016671|4.700595000361083
PromoAmbiental (ASE01)|AP00038|1|CARRERA 7 # 129|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02843200041777|4.707727000179044
PromoAmbiental (ASE01)|AP00039|1|CARRERA 7 # 129|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02843200041777|4.707727000179044
PromoAmbiental (ASE01)|AP00040|1|CARRERA 7 con CALLE 122|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.03056260026307|4.698123200427656
PromoAmbiental (ASE01)|AP00041|1|CARRERA 7 PARQUE GINEBRA|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.03056929956561|4.706878600161288
PromoAmbiental (ASE01)|AP00042|1|Calle 111 No 3-74|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.03036900044242|4.68873499966866
PromoAmbiental (ASE01)|AP00043|1|Calle 111 No 3-74|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.03036900044242|4.68873499966866
PromoAmbiental (ASE01)|AP00044|1|Calle 109 No 2-89|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.03026699977049|4.6865100004418165
PromoAmbiental (ASE01)|AP00045|1|CARRERA 7 PARQUE GINEBRA|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.0303304997634|4.7065075997840164
PromoAmbiental (ASE01)|AP00046|1|Carrera 14 No 74 B Sur-62|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.03012000032234|4.71122400008293
PromoAmbiental (ASE01)|AP00047|1|CARRERA 7 # 127-71|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.0302179001791|4.698401799929511
PromoAmbiental (ASE01)|AP00048|1|CARRERA 7 # 121-35|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.03004599990645|4.698012999908829
PromoAmbiental (ASE01)|AP00049|1|CARRERA 7 # 121|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.03004599990645|4.698012999908829
PromoAmbiental (ASE01)|AP00050|1|CARRERA 7 PARQUE GINEBRA|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.0300225997165|4.706412400424825
PromoAmbiental (ASE01)|AP00051|1|CARRERA 7 # 121-95|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.03004599990645|4.698012999908829
PromoAmbiental (ASE01)|AP00052|1|CARRERA 7 # 127|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02990179971493|4.698614200421153
PromoAmbiental (ASE01)|AP00053|1|CARRERA 7 PARQUE GINEBRA|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02992749962465|4.706775999909879
PromoAmbiental (ASE01)|AP00054|1|CARRERA 7 # 122|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.0298450003478|4.698198999690641
PromoAmbiental (ASE01)|AP00055|1|CALLE 141 # 7B-04|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02984600018473|4.7177840002903615
PromoAmbiental (ASE01)|AP00056|1|CARRERA 7 #138-20|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.0294998004048|4.712426299980146
PromoAmbiental (ASE01)|AP00057|1|CALLE 141 # 7B-04|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02980900006696|4.717938999712113
PromoAmbiental (ASE01)|AP00058|1|CARRERA 7 # 138-43|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02928350032266|4.711454599861694
PromoAmbiental (ASE01)|AP00059|1|CARRERA 7 # 138bis|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02945189965942|4.713237699556354
PromoAmbiental (ASE01)|AP00060|1|CARRERA 7 # 123-73|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02922799992038|4.698598999686744
PromoAmbiental (ASE01)|AP00061|1|CARRERA 7 # 126-30|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02923290032727|4.699242299570233
PromoAmbiental (ASE01)|AP00062|1|CARRERA 7 # 140-08|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02916159971657|4.713968299564589
PromoAmbiental (ASE01)|AP00063|1|CARRERA 7 # 134|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02916539975999|4.7109550004324445
PromoAmbiental (ASE01)|AP00064|1|CARRERA 7 # 141|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02902449965529|4.715272800142639
PromoAmbiental (ASE01)|AP00065|1|CARRERA 7 # 126|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02905609999205|4.699765899836473
PromoAmbiental (ASE01)|AP00066|1|CARRERA 7 # 142-80|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02899160014434|4.715967200416633
PromoAmbiental (ASE01)|AP00067|1|CARRERA 7 # 140|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02901540010801|4.714655600392941
PromoAmbiental (ASE01)|AP00068|1|CARRERA 7 # 135|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02898499999455|4.713493000242656
PromoAmbiental (ASE01)|AP00069|1|CARRERA 7 # 135|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02898499999455|4.713493000242656
PromoAmbiental (ASE01)|AP00070|1|CARRERA 7 # 134-36|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02898429969302|4.710307699590029
PromoAmbiental (ASE01)|AP00071|1|CARRERA 7 # 135|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02898499999455|4.713493000242656
PromoAmbiental (ASE01)|AP00072|1|CRRA 7# CALLE160 A - 95|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02446700038537|4.735590999709893
PromoAmbiental (ASE01)|AP00073|1|CRRA 7 CALLE 159 C|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02446700034797|4.734916999654528
PromoAmbiental (ASE01)|AP00074|1|CARRERA 7 # 162-34|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02432169980733|4.735997499956004
PromoAmbiental (ASE01)|AP00075|1|CRRA.7 CALLE160|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02443500044144|4.735098999878615
PromoAmbiental (ASE01)|AP00076|1|CARRERA 7 # 156-80|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02424670013465|4.732863899643403
PromoAmbiental (ASE01)|AP00077|1|CARRERA 7 # 155-20|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02425170000649|4.729160200004988
PromoAmbiental (ASE01)|AP00078|1|CARRERA 7 # 155|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02416000022576|4.729531999822231
PromoAmbiental (ASE01)|AP00079|1|CARRERA 7 # 155-40|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02420800037896|4.7301943001292495
PromoAmbiental (ASE01)|AP00080|1|CRRA.7 CALLE 161|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02401600026057|4.736457000072979
PromoAmbiental (ASE01)|AP00081|1|CARRERA 7 # CALLE 156-99 NORTE SUR -014|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02403799967124|4.73221200009184
PromoAmbiental (ASE01)|AP00082|1|CARRERA 7 CALLE 156 - 13|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.0239620003176|4.731902999653602
PromoAmbiental (ASE01)|AP00083|1|CARRERA 7 # 156-68|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02398529992901|4.73096169984954
PromoAmbiental (ASE01)|AP00084|1|CARRERA 7 # 163-09|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02381989985021|4.73669729998521
PromoAmbiental (ASE01)|AP00085|1|CARRERA 7 # 156-68|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02395580034211|4.731708499858147
PromoAmbiental (ASE01)|AP00086|1|CARRERA 7 # 163-09|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02287960014405|4.7381351000026
PromoAmbiental (ASE01)|AP00087|1|CARRERA 7 # 163-44|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.0228963002014|4.7389124002962015
PromoAmbiental (ASE01)|AP00088|1|CARRERA 7 #  164|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02286229966123|4.740114099625442
PromoAmbiental (ASE01)|AP00089|1|CARRA 7 CALLE 163|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02287900004617|4.738648999594371
PromoAmbiental (ASE01)|AP00090|1|CARRERA 7 CALLE 163 A NORTE -SUR 007|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02280400002394|4.739087000227171
PromoAmbiental (ASE01)|AP00091|1|CARRERA 7 # 106 BATALLON|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02286229966123|4.740114099625442
PromoAmbiental (ASE01)|AP00092|1|CARRERA 7 con CALLE 165|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02261249966206|4.740884600069308
PromoAmbiental (ASE01)|AP00093|1|CARRERA 7 # 107 BATALLON|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02261249966206|4.740884600069308
PromoAmbiental (ASE01)|AP00094|1|CARRERA 7 # 166-80|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02249689999769|4.741917799623058
PromoAmbiental (ASE01)|AP00095|1|CARRERA 7 # 166-08|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02254610016782|4.7414366995494595
PromoAmbiental (ASE01)|AP00096|1|CARRERA 7 # 167-42|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02248850021053|4.74272440009744
PromoAmbiental (ASE01)|AP00097|1|CARRERA 7 # 168-82|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02249379957689|4.743622299570459
PromoAmbiental (ASE01)|AP00098|1|CARRERA 7 # CALLE 165 NORTE SUR CESTA 4|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.0224279997467|4.741675000362604
PromoAmbiental (ASE01)|AP00099|1|CARRERA 7 # CALLE 166 NORTE SUR CESTA 3|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02244999970532|4.74361000021819
PromoAmbiental (ASE01)|AP00100|1|CARRERA 7 # CALLE 166 NORTE SUR CESTA 1|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02239099958392|4.744567000039421
PromoAmbiental (ASE01)|AP00101|1|CARRERA 7 # CALLE 165 NORTE SUR CESTA 5|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02239599955641|4.74213399962846
PromoAmbiental (ASE01)|AP00102|1|CARRERA 7 # 168-94|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02226299962054|4.745621000214721
PromoAmbiental (ASE01)|AP00103|1|CARRERA 7 # CALLE 166 NORTE SUR CESTA 2|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.0223749995915|4.744208999923352
PromoAmbiental (ASE01)|AP00104|1|CARRERA 7 # 128|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02836000030752|4.707028000292608
PromoAmbiental (ASE01)|AP00105|1|CARRERA 7 No 129-17|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02843200041777|4.707727000179044
PromoAmbiental (ASE01)|AP00106|1|CARRERA 7 # 128-27|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02836000030752|4.707028000292608
PromoAmbiental (ASE01)|AP00107|1|CARRERA 7 # 128|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02836000030752|4.707028000292608
PromoAmbiental (ASE01)|AP00108|1|CARRERA 7 # 145-34|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.0280810996046|4.718648800190175
PromoAmbiental (ASE01)|AP00109|1|CARRERA 7 # 128-45|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02836000030752|4.707028000292608
PromoAmbiental (ASE01)|AP00110|1|CARRERA 7 # 145-30|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02770309993242|4.719379400421114
PromoAmbiental (ASE01)|AP00111|1|Calle 109 Bis No 2-06 E|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02794300040333|4.685400999887362
PromoAmbiental (ASE01)|AP00112|1|CARRERA 7 # 144-51|50|S|2023-03-01 00:00:00|S|1|METALICA||99|1|Zona Dura||-74.02735400042111|4.71928100017533
PromoAmbiental (ASE01)|AP00113|1|CARRERA 7 # 144-51|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02735400042111|4.71928100017533
PromoAmbiental (ASE01)|AP00114|1|Carrera 5 Este No 109 -74|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02716700029961|4.684458000211621
PromoAmbiental (ASE01)|AP00115|1|CARRERA 7 # 146-65|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.0272827995787|4.720202800125354
PromoAmbiental (ASE01)|AP00116|1|CARRERA 7 # 147-02|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.0266714999297|4.720826300136494
PromoAmbiental (ASE01)|AP00117|1|CARRERA 7 # 145|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02698899955449|4.720003000061771
PromoAmbiental (ASE01)|AP00118|1|CARRERA 7 # 148-68|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02618799966345|4.723297300365234
PromoAmbiental (ASE01)|AP00119|1|CARRERA 7 # 147-43|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02641670017911|4.721430800202549
PromoAmbiental (ASE01)|AP00120|1|CARRERA 7 #148-83|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02516759998245|4.725032199549085
PromoAmbiental (ASE01)|AP00121|1|CARRERA 7 # 147|50|S|2023-03-01 00:00:00|S|1|METALICA||99|1|Zona Dura||-74.02601999988529|4.722548000381444
PromoAmbiental (ASE01)|AP00122|1|CARRERA 7 # 152-21|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02492900023941|4.7265209998367395
PromoAmbiental (ASE01)|AP00123|1|CARRERA 7 # 148-12|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02501640021589|4.726453999993147
PromoAmbiental (ASE01)|AP00124|1|CARRERA 7 # 150-93|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02489800008338|4.714993000083379
PromoAmbiental (ASE01)|AP00125|1|CARRERA 7 # 150-21|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02489800008338|4.714993000083379
PromoAmbiental (ASE01)|AP00126|1|CARRERA 7 # 153|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.0247179997845|4.727382000218167
PromoAmbiental (ASE01)|AP00127|1|CARRERA 7 # 150-33|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02477130020229|4.727319099748455
PromoAmbiental (ASE01)|AP00128|1|CARRERA 7 # 153-85|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.0247179997845|4.727382000218167
PromoAmbiental (ASE01)|AP00129|1|CARRERA 7 # 153-01|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.0247179997845|4.727382000218167
PromoAmbiental (ASE01)|AP00130|1|CARRERA 7 # 153-02|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02453100000943|4.728459899566242
PromoAmbiental (ASE01)|AP00131|1|CARRERA 7 # 152-08|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02468559973813|4.727913999988215
PromoAmbiental (ASE01)|AP00132|1|CARRERA 7 # 160-06|50|S|2023-03-01 00:00:00|S|1|METALICA||99|1|Zona Dura||-74.02448110006434|4.7344964002126755
PromoAmbiental (ASE01)|AP00133|1|CARRERA 7 # CALLE 159 NORTE- SUR 013|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02449900039765|4.734425000198553
PromoAmbiental (ASE01)|AP00134|1|CARRERA 7 # 156-80|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02446989981381|4.7339970002067435
PromoAmbiental (ASE01)|AP00135|1|CARRERA 7 # 162|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.02447349983154|4.73548899978205
PromoAmbiental (ASE01)|AP00136|1|Av. CARRERA 9 CALLE 153|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.03228580006089|4.731707800021308
PromoAmbiental (ASE01)|AP00137|1|CALLE 165 CARRERA 12A|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.03229760020876|4.7431086998723035
PromoAmbiental (ASE01)|AP00138|1|Av. CARRERA 9 CALLE 155 A|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.03226260017085|4.733672799656992
PromoAmbiental (ASE01)|AP00139|1|Av. CARRERA 9 CALLE 155|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.03227420014443|4.7330581002001795
PromoAmbiental (ASE01)|AP00140|1|CARRERA 9 CALLE 147-46|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.03223679961943|4.725757400243972
PromoAmbiental (ASE01)|AP00141|1|Av. CARRERA 9 CALLE 155|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.03223730005129|4.7327926998517045
PromoAmbiental (ASE01)|AP00142|1|Av. CARRERA 9 CALLE 156|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.0322069998811|4.734383300350848
PromoAmbiental (ASE01)|AP00143|1|Av. CARRERA 9 CALLE 154|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.03221680005647|4.732240900093779
PromoAmbiental (ASE01)|AP00144|1|Av. CARRERA 9 CALLE 158|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.0321866998412|4.735703399605911
PromoAmbiental (ASE01)|AP00145|1|CARRERA 9 CALLE 149-32|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.03219040022451|4.726397999636687
PromoAmbiental (ASE01)|AP00146|1|CARRERA 9 CALLE 151|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.03217079958715|4.728528400356703
PromoAmbiental (ASE01)|AP00147|1|Av. CARRERA 9 CALLE 157|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.03218280019311|4.735403599776433
PromoAmbiental (ASE01)|AP00148|1|AV CARRERA 9 No 158A-05|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.03215630033378|4.736240699929067
PromoAmbiental (ASE01)|AP00149|1|Av. CARRERA 9 CALLE 156 A|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.03216529987404|4.734852899892404
PromoAmbiental (ASE01)|AP00150|1|AV CALLE 161 CARRERA 15|50|S|2023-03-01 00:00:00|S|1|METALICA||2|1|Zona Dura||-74.0321185995566|4.740758999774813
