PERIODO|CONCESIONARIO|TIPOESTADISTICAS|CANTIDAD
1904|LIME|Peticion|1504
1904|LIME|Queja|441
1904|LIME|Reclamo|9268
1904|LIME|Recurso|38
1904|LIME|Solicitud|19
1904|PROMOAMBIENTAL|Peticion|1447
1904|PROMOAMBIENTAL|Queja|481
1904|PROMOAMBIENTAL|Reclamo|4837
1904|PROMOAMBIENTAL|Recurso|93
1904|PROMOAMBIENTAL|Solicitud|12
1905|AREA LIMPIA|Peticion|716
1905|AREA LIMPIA|Queja|339
1905|AREA LIMPIA|Reclamo|2159
1905|AREA LIMPIA|Recurso|45
1905|AREA LIMPIA|Solicitud|31
1905|BOGOTA LIMPIA|Peticion|1188
1905|BOGOTA LIMPIA|Queja|372
1905|BOGOTA LIMPIA|Reclamo|2348
1905|BOGOTA LIMPIA|Recurso|32
1905|BOGOTA LIMPIA|Solicitud|32
1905|CIUDAD LIMPIA|Peticion|1310
1905|CIUDAD LIMPIA|Queja|344
1905|CIUDAD LIMPIA|Reclamo|3077
1905|CIUDAD LIMPIA|Recurso|80
1905|CIUDAD LIMPIA|Solicitud|1
1905|LIME|Peticion|1770
1905|LIME|Queja|525
1905|LIME|Reclamo|11937
1905|LIME|Recurso|45
1905|LIME|Solicitud|83
1905|PROMOAMBIENTAL|Peticion|1595
1905|PROMOAMBIENTAL|Queja|529
1905|PROMOAMBIENTAL|Reclamo|7138
1905|PROMOAMBIENTAL|Recurso|119
1905|PROMOAMBIENTAL|Solicitud|19
1906|AREA LIMPIA|Peticion|677
1906|AREA LIMPIA|Queja|365
1906|AREA LIMPIA|Reclamo|5762
1906|AREA LIMPIA|Recurso|25
1906|AREA LIMPIA|Solicitud|304
1906|BOGOTA LIMPIA|Peticion|947
1906|BOGOTA LIMPIA|Queja|380
1906|BOGOTA LIMPIA|Reclamo|1977
1906|BOGOTA LIMPIA|Recurso|33
1906|BOGOTA LIMPIA|Solicitud|11
1906|CIUDAD LIMPIA|Peticion|1231
1906|CIUDAD LIMPIA|Queja|308
1906|CIUDAD LIMPIA|Reclamo|1716
1906|CIUDAD LIMPIA|Recurso|64
1906|LIME|Peticion|1412
1906|LIME|Queja|384
1906|LIME|Reclamo|5333
1906|LIME|Recurso|54
1906|LIME|Solicitud|61
1906|PROMOAMBIENTAL|Peticion|1431
1906|PROMOAMBIENTAL|Queja|490
1906|PROMOAMBIENTAL|Reclamo|3452
1906|PROMOAMBIENTAL|Recurso|167
1906|PROMOAMBIENTAL|Solicitud|11
1907|AREA LIMPIA|Peticion|852
1907|AREA LIMPIA|Queja|344
1907|AREA LIMPIA|Reclamo|3701
1907|AREA LIMPIA|Recurso|92
1907|AREA LIMPIA|Solicitud|181
1907|BOGOTA LIMPIA|Peticion|1177
1907|BOGOTA LIMPIA|Queja|332
1907|BOGOTA LIMPIA|Reclamo|2343
1907|BOGOTA LIMPIA|Recurso|26
1907|BOGOTA LIMPIA|Solicitud|8
1907|CIUDAD LIMPIA|Peticion|1437
1907|CIUDAD LIMPIA|Queja|288
1907|CIUDAD LIMPIA|Reclamo|3010
1907|CIUDAD LIMPIA|Recurso|49
1907|LIME|Peticion|1777
1907|LIME|Queja|485
1907|LIME|Reclamo|7109
1907|LIME|Recurso|131
1907|LIME|Solicitud|114
1907|PROMOAMBIENTAL|Peticion|1704
1907|PROMOAMBIENTAL|Queja|588
1907|PROMOAMBIENTAL|Reclamo|3454
1907|PROMOAMBIENTAL|Recurso|203
1907|PROMOAMBIENTAL|Solicitud|20
1908|AREA LIMPIA|Peticion|768
1908|AREA LIMPIA|Queja|317
1908|AREA LIMPIA|Reclamo|2480
1908|AREA LIMPIA|Recurso|109
1908|AREA LIMPIA|Solicitud|60
1908|BOGOTA LIMPIA|Peticion|1016
1908|BOGOTA LIMPIA|Queja|332
1908|BOGOTA LIMPIA|Reclamo|3147
1908|BOGOTA LIMPIA|Recurso|27
1908|BOGOTA LIMPIA|Solicitud|2
1908|CIUDAD LIMPIA|Peticion|1336
1908|CIUDAD LIMPIA|Queja|230
1908|CIUDAD LIMPIA|Reclamo|2050
1908|CIUDAD LIMPIA|Recurso|84
1908|LIME|Peticion|1517
1908|LIME|Queja|417
1908|LIME|Reclamo|5033
1908|LIME|Recurso|101
1908|LIME|Solicitud|108
1908|PROMOAMBIENTAL|Peticion|1550
1908|PROMOAMBIENTAL|Queja|541
1908|PROMOAMBIENTAL|Reclamo|2658
1908|PROMOAMBIENTAL|Recurso|91
1908|PROMOAMBIENTAL|Solicitud|72
1909|AREA LIMPIA|Peticion|793
1909|AREA LIMPIA|Queja|359
1909|AREA LIMPIA|Reclamo|2464
1909|AREA LIMPIA|Recurso|84
1909|AREA LIMPIA|Solicitud|73
1909|BOGOTA LIMPIA|Peticion|1115
1909|BOGOTA LIMPIA|Queja|361
1909|BOGOTA LIMPIA|Reclamo|3001
1909|BOGOTA LIMPIA|Recurso|32
1909|BOGOTA LIMPIA|Solicitud|6
1909|CIUDAD LIMPIA|Peticion|1315
1909|CIUDAD LIMPIA|Queja|247
1909|CIUDAD LIMPIA|Reclamo|2818
1909|CIUDAD LIMPIA|Recurso|48
1909|LIME|Peticion|1596
1909|LIME|Queja|472
1909|LIME|Reclamo|5281
1909|LIME|Recurso|169
1909|LIME|Solicitud|144
1909|PROMOAMBIENTAL|Peticion|1760
1909|PROMOAMBIENTAL|Queja|660
1909|PROMOAMBIENTAL|Reclamo|4169
1909|PROMOAMBIENTAL|Recurso|83
1909|PROMOAMBIENTAL|Solicitud|8
1910|AREA LIMPIA|Peticion|756
1910|AREA LIMPIA|Queja|317
1910|AREA LIMPIA|Reclamo|2223
1910|AREA LIMPIA|Recurso|64
1910|AREA LIMPIA|Solicitud|62
1910|BOGOTA LIMPIA|Peticion|1142
1910|BOGOTA LIMPIA|Queja|328
1910|BOGOTA LIMPIA|Reclamo|3974
1910|BOGOTA LIMPIA|Recurso|27
1910|BOGOTA LIMPIA|Solicitud|2
1910|CIUDAD LIMPIA|Peticion|1247
1910|CIUDAD LIMPIA|Queja|175
1910|CIUDAD LIMPIA|Reclamo|2188
1910|CIUDAD LIMPIA|Recurso|38
1910|CIUDAD LIMPIA|Solicitud|1
1910|LIME|Peticion|1535
1910|LIME|Queja|559
1910|LIME|Reclamo|4594
1910|LIME|Recurso|222
1910|LIME|Solicitud|189
1910|PROMOAMBIENTAL|Peticion|2048
1910|PROMOAMBIENTAL|Queja|735
1910|PROMOAMBIENTAL|Reclamo|10011
1910|PROMOAMBIENTAL|Recurso|107
1910|PROMOAMBIENTAL|Solicitud|268
1911|AREA LIMPIA|Peticion|638
1911|AREA LIMPIA|Queja|286
1911|AREA LIMPIA|Reclamo|1628
1911|AREA LIMPIA|Recurso|43
1911|AREA LIMPIA|Solicitud|64
1911|BOGOTA LIMPIA|Peticion|925
1911|BOGOTA LIMPIA|Queja|307
1911|BOGOTA LIMPIA|Reclamo|2841
1911|BOGOTA LIMPIA|Recurso|32
1911|BOGOTA LIMPIA|Solicitud|9
1911|CIUDAD LIMPIA|Peticion|1085
1911|CIUDAD LIMPIA|Queja|219
1911|CIUDAD LIMPIA|Reclamo|2175
1911|CIUDAD LIMPIA|Recurso|32
1911|LIME|Peticion|1270
1911|LIME|Queja|384
1911|LIME|Reclamo|3231
1911|LIME|Recurso|146
1911|LIME|Solicitud|98
1911|PROMOAMBIENTAL|Peticion|1834
1911|PROMOAMBIENTAL|Queja|571
1911|PROMOAMBIENTAL|Reclamo|6336
1911|PROMOAMBIENTAL|Recurso|194
1911|PROMOAMBIENTAL|Solicitud|426
1912|AREA LIMPIA|Peticion|678
1912|AREA LIMPIA|Queja|335
1912|AREA LIMPIA|Reclamo|1600
1912|AREA LIMPIA|Recurso|52
1912|AREA LIMPIA|Solicitud|67
1912|BOGOTA LIMPIA|Peticion|1001
1912|BOGOTA LIMPIA|Queja|341
1912|BOGOTA LIMPIA|Reclamo|2463
1912|BOGOTA LIMPIA|Recurso|31
1912|BOGOTA LIMPIA|Solicitud|7
1912|CIUDAD LIMPIA|Peticion|1129
1912|CIUDAD LIMPIA|Queja|224
1912|CIUDAD LIMPIA|Reclamo|1523
1912|CIUDAD LIMPIA|Recurso|39
1912|LIME|Peticion|1438
1912|LIME|Queja|458
1912|LIME|Reclamo|2774
1912|LIME|Recurso|111
1912|LIME|Solicitud|78
1912|PROMOAMBIENTAL|Peticion|1735
1912|PROMOAMBIENTAL|Queja|666
1912|PROMOAMBIENTAL|Reclamo|4945
1912|PROMOAMBIENTAL|Recurso|118
1912|PROMOAMBIENTAL|Solicitud|260
2001|AREA LIMPIA|Peticion|733
2001|AREA LIMPIA|Queja|277
2001|AREA LIMPIA|Reclamo|1926
2001|AREA LIMPIA|Recurso|46
2001|AREA LIMPIA|Solicitud|42
2001|BOGOTA LIMPIA|Peticion|939
2001|BOGOTA LIMPIA|Queja|277
2001|BOGOTA LIMPIA|Reclamo|2876
2001|BOGOTA LIMPIA|Recurso|18
2001|BOGOTA LIMPIA|Solicitud|7
2001|CIUDAD LIMPIA|Peticion|1041
2001|CIUDAD LIMPIA|Queja|158
2001|CIUDAD LIMPIA|Reclamo|2048
2001|CIUDAD LIMPIA|Recurso|33
2001|LIME|Peticion|1262
2001|LIME|Queja|413
2001|LIME|Reclamo|3132
2001|LIME|Recurso|92
2001|LIME|Solicitud|70
2001|PROMOAMBIENTAL|Peticion|1910
2001|PROMOAMBIENTAL|Queja|542
2001|PROMOAMBIENTAL|Reclamo|5087
2001|PROMOAMBIENTAL|Recurso|111
2001|PROMOAMBIENTAL|Solicitud|302
2002|AREA LIMPIA|Peticion|670
2002|AREA LIMPIA|Queja|250
2002|AREA LIMPIA|Reclamo|1720
2002|AREA LIMPIA|Recurso|56
2002|AREA LIMPIA|Solicitud|61
2002|BOGOTA LIMPIA|Peticion|988
2002|BOGOTA LIMPIA|Queja|329
2002|BOGOTA LIMPIA|Reclamo|2735
2002|BOGOTA LIMPIA|Recurso|41
2002|BOGOTA LIMPIA|Solicitud|6
2002|CIUDAD LIMPIA|Peticion|1048
2002|CIUDAD LIMPIA|Queja|181
2002|CIUDAD LIMPIA|Reclamo|1505
2002|CIUDAD LIMPIA|Recurso|28
2002|CIUDAD LIMPIA|Solicitud|1
2002|LIME|Peticion|1397
2002|LIME|Queja|373
2002|LIME|Reclamo|2942
2002|LIME|Recurso|88
2002|LIME|Solicitud|53
2002|PROMOAMBIENTAL|Peticion|1470
2002|PROMOAMBIENTAL|Queja|437
2002|PROMOAMBIENTAL|Reclamo|4229
2002|PROMOAMBIENTAL|Recurso|182
2002|PROMOAMBIENTAL|Solicitud|83
2003|AREA LIMPIA|Peticion|488
2003|AREA LIMPIA|Queja|318
2003|AREA LIMPIA|Reclamo|1440
2003|AREA LIMPIA|Recurso|42
2003|AREA LIMPIA|Solicitud|96
2003|BOGOTA LIMPIA|Peticion|742
2003|BOGOTA LIMPIA|Queja|247
2003|BOGOTA LIMPIA|Reclamo|1570
2003|BOGOTA LIMPIA|Recurso|31
2003|BOGOTA LIMPIA|Solicitud|69
2003|CIUDAD LIMPIA|Peticion|805
2003|CIUDAD LIMPIA|Queja|192
2003|CIUDAD LIMPIA|Reclamo|1949
2003|CIUDAD LIMPIA|Recurso|17
2003|LIME|Peticion|1255
2003|LIME|Queja|416
2003|LIME|Reclamo|2090
2003|LIME|Recurso|52
2003|LIME|Solicitud|41
2003|PROMOAMBIENTAL|Peticion|1285
2003|PROMOAMBIENTAL|Queja|446
2003|PROMOAMBIENTAL|Reclamo|2725
2003|PROMOAMBIENTAL|Recurso|90
2003|PROMOAMBIENTAL|Solicitud|65
2004|AREA LIMPIA|Peticion|478
2004|AREA LIMPIA|Queja|171
2004|AREA LIMPIA|Reclamo|829
2004|AREA LIMPIA|Recurso|11
2004|AREA LIMPIA|Solicitud|130
2004|BOGOTA LIMPIA|Peticion|340
2004|BOGOTA LIMPIA|Queja|178
2004|BOGOTA LIMPIA|Reclamo|928
2004|BOGOTA LIMPIA|Recurso|5
2004|BOGOTA LIMPIA|Solicitud|223
2004|CIUDAD LIMPIA|Peticion|226
2004|CIUDAD LIMPIA|Queja|84
2004|CIUDAD LIMPIA|Reclamo|1117
2004|CIUDAD LIMPIA|Solicitud|1
2004|LIME|Peticion|692
2004|LIME|Queja|181
2004|LIME|Reclamo|1825
2004|LIME|Recurso|28
2004|LIME|Solicitud|201
2004|PROMOAMBIENTAL|Peticion|828
2004|PROMOAMBIENTAL|Queja|192
2004|PROMOAMBIENTAL|Reclamo|1069
2004|PROMOAMBIENTAL|Recurso|2
2004|PROMOAMBIENTAL|Solicitud|103
2005|AREA LIMPIA|Peticion|562
2005|AREA LIMPIA|Queja|158
2005|AREA LIMPIA|Reclamo|1024
2005|AREA LIMPIA|Recurso|14
2005|AREA LIMPIA|Solicitud|344
2005|BOGOTA LIMPIA|Peticion|506
2005|BOGOTA LIMPIA|Queja|107
2005|BOGOTA LIMPIA|Reclamo|1500
2005|BOGOTA LIMPIA|Recurso|20
2005|BOGOTA LIMPIA|Solicitud|200
2005|CIUDAD LIMPIA|Peticion|461
2005|CIUDAD LIMPIA|Queja|85
2005|CIUDAD LIMPIA|Reclamo|2599
2005|CIUDAD LIMPIA|Recurso|27
2005|CIUDAD LIMPIA|Solicitud|4
2005|LIME|Peticion|839
2005|LIME|Queja|197
2005|LIME|Reclamo|2511
2005|LIME|Recurso|20
2005|LIME|Solicitud|388
2005|PROMOAMBIENTAL|Peticion|1915
2005|PROMOAMBIENTAL|Queja|331
2005|PROMOAMBIENTAL|Reclamo|2192
2005|PROMOAMBIENTAL|Recurso|49
2005|PROMOAMBIENTAL|Solicitud|524
2006|AREA LIMPIA|Peticion|993
2006|AREA LIMPIA|Queja|144
2006|AREA LIMPIA|Reclamo|1300
2006|AREA LIMPIA|Recurso|34
2006|AREA LIMPIA|Solicitud|512
2006|BOGOTA LIMPIA|Peticion|816
2006|BOGOTA LIMPIA|Queja|170
2006|BOGOTA LIMPIA|Reclamo|2280
2006|BOGOTA LIMPIA|Recurso|76
2006|BOGOTA LIMPIA|Solicitud|173
2006|CIUDAD LIMPIA|Peticion|641
2006|CIUDAD LIMPIA|Queja|75
2006|CIUDAD LIMPIA|Reclamo|3236
2006|CIUDAD LIMPIA|Recurso|24
2006|CIUDAD LIMPIA|Solicitud|2
2006|LIME|Peticion|1004
2006|LIME|Queja|192
2006|LIME|Reclamo|3264
2006|LIME|Recurso|61
2006|LIME|Solicitud|796
2006|PROMOAMBIENTAL|Peticion|2112
2006|PROMOAMBIENTAL|Queja|251
2006|PROMOAMBIENTAL|Reclamo|2739
2006|PROMOAMBIENTAL|Recurso|68
2006|PROMOAMBIENTAL|Solicitud|642
2007|AREA LIMPIA|Peticion|1159
2007|AREA LIMPIA|Queja|163
2007|AREA LIMPIA|Reclamo|1395
2007|AREA LIMPIA|Recurso|49
2007|AREA LIMPIA|Solicitud|586
2007|BOGOTA LIMPIA|Peticion|790
2007|BOGOTA LIMPIA|Queja|150
2007|BOGOTA LIMPIA|Reclamo|2254
2007|BOGOTA LIMPIA|Recurso|70
2007|BOGOTA LIMPIA|Solicitud|255
2007|CIUDAD LIMPIA|Peticion|901
2007|CIUDAD LIMPIA|Queja|134
2007|CIUDAD LIMPIA|Reclamo|4538
2007|CIUDAD LIMPIA|Recurso|59
2007|CIUDAD LIMPIA|Solicitud|5
2007|LIME|Peticion|1493
2007|LIME|Queja|206
2007|LIME|Reclamo|3567
2007|LIME|Recurso|115
2007|LIME|Solicitud|1143
2007|PROMOAMBIENTAL|Peticion|1867
2007|PROMOAMBIENTAL|Queja|257
2007|PROMOAMBIENTAL|Reclamo|2945
2007|PROMOAMBIENTAL|Recurso|95
2007|PROMOAMBIENTAL|Solicitud|500
2008|AREA LIMPIA|Peticion|693
2008|AREA LIMPIA|Queja|171
2008|AREA LIMPIA|Reclamo|1353
2008|AREA LIMPIA|Recurso|31
2008|AREA LIMPIA|Solicitud|471
2008|BOGOTA LIMPIA|Peticion|858
2008|BOGOTA LIMPIA|Queja|173
2008|BOGOTA LIMPIA|Reclamo|2688
2008|BOGOTA LIMPIA|Recurso|113
2008|BOGOTA LIMPIA|Solicitud|421
2008|CIUDAD LIMPIA|Peticion|896
2008|CIUDAD LIMPIA|Queja|161
2008|CIUDAD LIMPIA|Reclamo|2729
2008|CIUDAD LIMPIA|Recurso|86
2008|CIUDAD LIMPIA|Solicitud|1
2008|LIME|Peticion|1322
2008|LIME|Queja|255
2008|LIME|Reclamo|3234
2008|LIME|Recurso|83
2008|LIME|Solicitud|743
2008|PROMOAMBIENTAL|Peticion|1809
2008|PROMOAMBIENTAL|Queja|276
2008|PROMOAMBIENTAL|Reclamo|2923
2008|PROMOAMBIENTAL|Recurso|119
2008|PROMOAMBIENTAL|Solicitud|307
2009|AREA LIMPIA|Peticion|492
2009|AREA LIMPIA|Queja|228
2009|AREA LIMPIA|Reclamo|1879
2009|AREA LIMPIA|Recurso|31
2009|AREA LIMPIA|Solicitud|662
2009|BOGOTA LIMPIA|Peticion|599
2009|BOGOTA LIMPIA|Queja|185
2009|BOGOTA LIMPIA|Reclamo|2664
2009|BOGOTA LIMPIA|Recurso|51
2009|BOGOTA LIMPIA|Solicitud|403
2009|CIUDAD LIMPIA|Peticion|1077
2009|CIUDAD LIMPIA|Queja|176
2009|CIUDAD LIMPIA|Reclamo|3450
2009|CIUDAD LIMPIA|Recurso|74
2009|CIUDAD LIMPIA|Solicitud|10
2009|LIME|Peticion|1237
2009|LIME|Queja|335
2009|LIME|Reclamo|3572
2009|LIME|Recurso|100
2009|LIME|Solicitud|609
2009|PROMOAMBIENTAL|Peticion|2250
2009|PROMOAMBIENTAL|Queja|372
2009|PROMOAMBIENTAL|Reclamo|3701
2009|PROMOAMBIENTAL|Recurso|127
2009|PROMOAMBIENTAL|Solicitud|185
2010|AREA LIMPIA|Peticion|739
2010|AREA LIMPIA|Queja|189
2010|AREA LIMPIA|Reclamo|1752
2010|AREA LIMPIA|Recurso|31
2010|AREA LIMPIA|Solicitud|193
2010|BOGOTA LIMPIA|Peticion|670
2010|BOGOTA LIMPIA|Queja|276
2010|BOGOTA LIMPIA|Reclamo|2942
2010|BOGOTA LIMPIA|Recurso|94
2010|BOGOTA LIMPIA|Solicitud|516
2010|CIUDAD LIMPIA|Peticion|984
2010|CIUDAD LIMPIA|Queja|173
2010|CIUDAD LIMPIA|Reclamo|2409
2010|CIUDAD LIMPIA|Recurso|57
2010|CIUDAD LIMPIA|Solicitud|1
2010|LIME|Peticion|1203
2010|LIME|Queja|309
2010|LIME|Reclamo|3724
2010|LIME|Recurso|95
2010|LIME|Solicitud|529
2010|PROMOAMBIENTAL|Peticion|1800
2010|PROMOAMBIENTAL|Queja|344
2010|PROMOAMBIENTAL|Reclamo|3583
2010|PROMOAMBIENTAL|Recurso|128
2010|PROMOAMBIENTAL|Solicitud|276
2011|AREA LIMPIA|Peticion|896
2011|AREA LIMPIA|Queja|228
2011|AREA LIMPIA|Reclamo|1504
2011|AREA LIMPIA|Recurso|25
2011|AREA LIMPIA|Solicitud|56
2011|BOGOTA LIMPIA|Peticion|730
2011|BOGOTA LIMPIA|Queja|245
2011|BOGOTA LIMPIA|Reclamo|2138
2011|BOGOTA LIMPIA|Recurso|85
2011|BOGOTA LIMPIA|Solicitud|334
2011|CIUDAD LIMPIA|Peticion|1055
2011|CIUDAD LIMPIA|Queja|233
2011|CIUDAD LIMPIA|Reclamo|2912
2011|CIUDAD LIMPIA|Recurso|51
2011|CIUDAD LIMPIA|Solicitud|10
2011|LIME|Peticion|1508
2011|LIME|Queja|396
2011|LIME|Reclamo|2901
2011|LIME|Recurso|90
2011|LIME|Solicitud|367
2011|PROMOAMBIENTAL|Peticion|1734
2011|PROMOAMBIENTAL|Queja|382
2011|PROMOAMBIENTAL|Reclamo|3132
2011|PROMOAMBIENTAL|Recurso|119
2011|PROMOAMBIENTAL|Solicitud|303
2012|AREA LIMPIA|Peticion|714
2012|AREA LIMPIA|Queja|168
2012|AREA LIMPIA|Reclamo|1386
2012|AREA LIMPIA|Recurso|14
2012|AREA LIMPIA|Solicitud|25
2012|BOGOTA LIMPIA|Peticion|624
2012|BOGOTA LIMPIA|Queja|258
2012|BOGOTA LIMPIA|Reclamo|1957
2012|BOGOTA LIMPIA|Recurso|47
2012|BOGOTA LIMPIA|Solicitud|250
2012|CIUDAD LIMPIA|Peticion|971
2012|CIUDAD LIMPIA|Queja|246
2012|CIUDAD LIMPIA|Reclamo|1828
2012|CIUDAD LIMPIA|Recurso|74
2012|CIUDAD LIMPIA|Solicitud|6
2012|LIME|Peticion|1440
2012|LIME|Queja|388
2012|LIME|Reclamo|3013
2012|LIME|Recurso|72
2012|LIME|Solicitud|301
2012|PROMOAMBIENTAL|Peticion|1700
2012|PROMOAMBIENTAL|Queja|391
2012|PROMOAMBIENTAL|Reclamo|2697
2012|PROMOAMBIENTAL|Recurso|80
2012|PROMOAMBIENTAL|Solicitud|141
2101|AREA LIMPIA|Peticion|604
2101|AREA LIMPIA|Queja|149
2101|AREA LIMPIA|Reclamo|1527
2101|AREA LIMPIA|Recurso|15
2101|AREA LIMPIA|Solicitud|35
2101|BOGOTA LIMPIA|Peticion|495
2101|BOGOTA LIMPIA|Queja|178
2101|BOGOTA LIMPIA|Reclamo|2150
2101|BOGOTA LIMPIA|Recurso|39
2101|BOGOTA LIMPIA|Solicitud|211
2101|CIUDAD LIMPIA|Peticion|729
2101|CIUDAD LIMPIA|Queja|159
2101|CIUDAD LIMPIA|Reclamo|3041
2101|CIUDAD LIMPIA|Recurso|50
2101|CIUDAD LIMPIA|Solicitud|18
2101|LIME|Peticion|1055
2101|LIME|Queja|307
2101|LIME|Reclamo|3131
2101|LIME|Recurso|51
2101|LIME|Solicitud|380
2101|PROMOAMBIENTAL|Peticion|1674
2101|PROMOAMBIENTAL|Queja|376
2101|PROMOAMBIENTAL|Reclamo|3042
2101|PROMOAMBIENTAL|Recurso|96
2101|PROMOAMBIENTAL|Solicitud|187
2102|AREA LIMPIA|Peticion|701
2102|AREA LIMPIA|Queja|209
2102|AREA LIMPIA|Reclamo|1738
2102|AREA LIMPIA|Recurso|18
2102|AREA LIMPIA|Solicitud|37
