PERIODO|CONCESIONARIO|CANTIDAD
1910|AREA LIMPIA|3422
1910|BOGOTA LIMPIA|5473
1910|CIUDAD LIMPIA|3649
1910|LIME|7099
1910|PROMOAMBIENTAL|13169
1911|AREA LIMPIA|2659
1911|BOGOTA LIMPIA|4114
1911|CIUDAD LIMPIA|3511
1911|LIME|5129
1911|PROMOAMBIENTAL|9361
1912|AREA LIMPIA|2732
1912|BOGOTA LIMPIA|3843
1912|CIUDAD LIMPIA|2915
1912|LIME|4859
1912|PROMOAMBIENTAL|7724
2001|AREA LIMPIA|3024
2001|BOGOTA LIMPIA|4117
2001|CIUDAD LIMPIA|3280
2001|LIME|4969
2001|PROMOAMBIENTAL|7952
2002|AREA LIMPIA|2757
2002|BOGOTA LIMPIA|4099
2002|CIUDAD LIMPIA|2763
2002|LIME|4853
2002|PROMOAMBIENTAL|6401
2003|AREA LIMPIA|2384
2003|BOGOTA LIMPIA|2659
2003|CIUDAD LIMPIA|2963
2003|LIME|3854
2003|PROMOAMBIENTAL|4611
2004|AREA LIMPIA|1619
2004|BOGOTA LIMPIA|1674
2004|CIUDAD LIMPIA|1428
2004|LIME|2927
2004|PROMOAMBIENTAL|2194
2005|AREA LIMPIA|2102
2005|BOGOTA LIMPIA|2333
2005|CIUDAD LIMPIA|3176
2005|LIME|3955
2005|PROMOAMBIENTAL|5011
2006|AREA LIMPIA|2983
2006|BOGOTA LIMPIA|3515
2006|CIUDAD LIMPIA|3978
2006|LIME|5317
2006|PROMOAMBIENTAL|5812
2007|AREA LIMPIA|3352
2007|BOGOTA LIMPIA|3519
2007|CIUDAD LIMPIA|5637
2007|LIME|6524
2007|PROMOAMBIENTAL|5664
2008|AREA LIMPIA|2719
2008|BOGOTA LIMPIA|4253
2008|CIUDAD LIMPIA|3873
2008|LIME|5637
2008|PROMOAMBIENTAL|5434
2009|AREA LIMPIA|3292
2009|BOGOTA LIMPIA|3902
2009|CIUDAD LIMPIA|4787
2009|LIME|5853
2009|PROMOAMBIENTAL|6635
2010|AREA LIMPIA|2904
2010|BOGOTA LIMPIA|4498
2010|CIUDAD LIMPIA|3624
2010|LIME|5860
2010|PROMOAMBIENTAL|6131
2011|AREA LIMPIA|2709
2011|BOGOTA LIMPIA|3532
2011|CIUDAD LIMPIA|4261
2011|LIME|5262
2011|PROMOAMBIENTAL|5670
2012|AREA LIMPIA|2307
2012|BOGOTA LIMPIA|3136
2012|CIUDAD LIMPIA|3125
2012|LIME|5214
2012|PROMOAMBIENTAL|5009
2101|AREA LIMPIA|2330
2101|BOGOTA LIMPIA|3073
2101|CIUDAD LIMPIA|3997
2101|LIME|4924
2101|PROMOAMBIENTAL|5375
2102|AREA LIMPIA|2703
2102|BOGOTA LIMPIA|3710
2102|CIUDAD LIMPIA|2992
2102|LIME|4995
2102|PROMOAMBIENTAL|6076
2103|AREA LIMPIA|3100
2103|BOGOTA LIMPIA|4495
2103|CIUDAD LIMPIA|5021
2103|LIME|6323
2103|PROMOAMBIENTAL|6467
2104|AREA LIMPIA|2422
2104|BOGOTA LIMPIA|3760
2104|CIUDAD LIMPIA|6625
2104|LIME|5961
2104|PROMOAMBIENTAL|5108
2105|AREA LIMPIA|407
2105|BOGOTA LIMPIA|506
2105|CIUDAD LIMPIA|1077
2105|LIME|948
2105|PROMOAMBIENTAL|691
