﻿1. Categoría de la información;2.Código Atributos Información;3. Nombre de la Información;4. Descripción de la Información;5. Idioma;Físico;Análogo o Digital;Electrónico;Descripción del soporte;7. Presentación de la información (Formato).;8. Código Servicio Información;9. Estado de la Información;10. Fecha Generación de la Información;11. Dependencia Responsable de la producción de la información;12. Código Dependencia (Productor);13. Dependencia responsable de la custodia de la información ;14. Datos abiertos;15. Tipo de dato (Valor primario).;16. Cobertura geográfica;17. ¿Puede definirse por localidad?;18. Indique la o las LOCALIDADES;19.  ¿Puede definirse por UPZ?;20.  ¿Puede definirse por Barrio?;21.  ¿Puede definirse por No. Predial?;22.  ¿Desagrega variables poblacionales?;23. Indique la o las variables que se desagregan;24. Frecuencia de actualización de la información;25.  Fecha de corte última actualización;26. Lugar de consulta o URL de publicación;27. Cumple con las normas de Accesibilidad para discapacitados;28. Cumple con características para grupos Étnicos y/o culturales del pais.
Informe;330-AI09;2.2. Informes de desarrollo de iniciativas;Informes cualitativos y/o cuantitativos que dan cuenta del desarrollo de las iniciativas y proyectos sociales de entidades del sector interreligioso cuya fuente es la organización social que lleva a cabo la iniciativa.;ESPAÑOL;;;X;Extranet;Documento de texto;330-S2;Publicada;13/01/2020;SUBDIRECCIÓN DE ASUNTOS DE LIBERTAD RELIGIOSA Y DE CONCIENCIA;330;SUBDIRECCIÓN DE ASUNTOS DE LIBERTAD RELIGIOSA Y DE CONCIENCIA;NO;ADMINISTRATIVO;BOGOTÁ;NO;N.A.;NO;NO;NO;NO;N.A.;Por demanda;18/02/2020;http://www.gobiernobogota.gov.co/pirpas/?q=pirpas;NO;NO
Documento controlado;320-AI03;1.3. Formato de reporte de movilizaciones;"Georeferenciación.
Caracterización de la protesta.
Actores sociales.
Reiviendicaciones.

Aplicación del protoclo
Afectaciones.
Apreciaciones.";Español;X;;;one drive  RUTA;Documento controlado;320-S1;Publicada;27/04/2020;DIRECCIÓN DE CONVIVENCIA Y DIALOGO SOCIAL;320;DIRECCIÓN DE CONVIVENCIA Y DIALOGO SOCIAL;SI;ADMINISTRATIVO;BOGOTA;SI;Depende del lugar de desarrollo de las movilizaciones;;SI;NO;NO;NA;Semanal;31/07/2020;http://gaia.gobiernobogota.gov.co/proceso/convivencia-y-dialogo-social;NO;NO
Circulares y/o memorandos;200-AI01;1.1.Documentos que contienen la orientación  técnica y operativa para el fortalecimiento de la capacidad Institucional local que conduzca al mejoramiento de la gestión en el territorio.;Presentar propuestas o en los casos a que haya lugar, emitir los documentos que contengan elementos para orientar la gestión local en temáticas relacionadas con la planeación del desarrollo local, participación, espacio público y la acción policiva.;Español;X;;X;Documento;Documento de Texto;200-S1;Disponible;30/09/2016;SUBSECRETARIA DE GESTIÓN LOCAL;200;SUBSECRETARIA DE GESTIÓN LOCAL;NO;ADMINISTRATIVO;BOGOTÁ;NO;NA;NO;NO;NO;NO;NA;N/A;12/07/1905;"https://app.gobiernobogota.gov.co/cdi/

https://www.alcaldiabogota.gov.co/sisjur/consulta_avanzada.jsp";NO;NO
Informes;200-AI02;1.2.Informe de gestión de las Alcaldías Locales a través del Indice de Gestión Pública Local - IGPL.;Producir información y efectuar análisis del comportamiento de la gestión local, a través del observatorio, que permita una adecuada y oportuna toma de decisiones y apoye la formulación de política pública;Español;X;;X;Informe;Documento de Texto;200-S2;Publicada;30/09/2016;SUBSECRETARIA DE GESTIÓN LOCAL;200;SUBSECRETARIA DE GESTIÓN LOCAL;SI;ADMINISTRATIVO;BOGOTÁ;SI;Todas;NO;NO;NO;NO;NA;Mensual;30/05/2020;http://www.gobiernobogota.gov.co/observatorio/que-es-el-observatorio;NO;NO
Acto Administrativo;221-AI01;1.1. Resoluciones asociadas al registro previo de parques de diversiones, atracciones o dispositivos de entretenimiento (Registro, modificación, cancelación o suspensión);Informar los registros previos , las renovaciones, suspensiones, cancelaciones o modificaciones  expedidas por la Secretaría Distrital de Gobierno a través  de la Dirección para la Gestión Policiva, acorde con lo exigido en la  la Ley 1225 de 2008 y normas reglamentarias, para la instalación y puesta en funcionamiento de parques de diversiones, atracciones o dispositivos de entretenimiento que operan en la ciudad.;Español;;;X;Se encuentra publicado el LINK DE LA RESOLUCIÓN  ;PDF;221-S1;Publicada;30/04/2019;DIRECCIÓN PARA LA GESTIÓN POLICIVA  - JACD;221;DIRECCIÓN PARA LA GESTIÓN POLICIVA  - JACD;SI;ADMINISTRATIVO;BOGOTÁ;SI;Todas;NO;NO;NO;NO;No aplica;Diario;09/03/2020;http://www.gobiernobogota.gov.co/content/parques-diversiones-registro-previo;NO;NO
Base de datos;221-AI02;1.2. Listado de parques de diversiones, atracciones o dispositivos de entretenimiento registrados ante la SDG;Emitir listado de parque de diversiones, atracciones o dispositivos de entretenimiento que han cumplido con los requisitos exigidos por la Ley 1225 de 2008.;Español;;;X;Se encuentra publicado el listado en la Extranet;EXCEL;221-S1;Publicada;30/04/2019;DIRECCIÓN PARA LA GESTIÓN POLICIVA  - JACD;221;DIRECCIÓN PARA LA GESTIÓN POLICIVA  - JACD;NO;ADMINISTRATIVO;BOGOTA;SI;Todas;NO;NO;NO;NO;No aplica;Diario;03/03/2020;http://www.gobiernobogota.gov.co/transparencia/tramites-servicios/registro-parques-diversiones-atracciones-o-dispositivos;NO;NO
Comunicaciones oficiales;221-AI04;2.1. Creación de Delegaciones;Gestionar la solicitud de las delegaciones que requieren los empresarios para ejercer la supervisón de sorteos y loterías;Español;;;X;Se encuentra en el aplicativo JACD-módulo administrador delegados que está publicado en la URL con información reservada;PDF;221-S2;Publicada;30/09/2016;DIRECCIÓN PARA LA GESTIÓN POLICIVA  - JACD;221;DIRECCIÓN PARA LA GESTIÓN POLICIVA  - JACD;NO;ADMINISTRATIVO;NO;NA;N/A;NO;NO;NO;NO;No aplica;Diario;03/07/2020;http://www.gobiernobogota.gov.co/jacdempresarios/login;NO;NO
Comunicaciones oficiales;221-AI05;2.2. Autos de Delegación;"Es la comunicación oficial que contiene la asignación de servidores públicos de planta para la supervisión y vigilancia de sorteos
y concursos que se realicen dentro del territorio de Bogotá D.C ";Español;X;;X;Se encuentra en Orfeo y en las carpetas de auto de delgación en el archivo del grupo JACD de la DGP;PDF;221-S2;Publicada;30/09/2016;DIRECCIÓN PARA LA GESTIÓN POLICIVA  - JACD;221;DIRECCIÓN PARA LA GESTIÓN POLICIVA  - JACD;NO;ADMINISTRATIVO;NO;NA;NA;NO;NO;NO;NO;No aplica;Diario;30/07/2020;http://www.gobiernobogota.gov.co/jacd/delegacion;NO;NO
Conceptos técnicos;221-AI010;3.2. Listado de conceptos previos emitidos por la DPG favorables, abstenciones o desistimientos.;Emitir listado de los conceptos previos emitidos por la DPG favorables, abstenciones o desistimientos, conforme a la revisión del cumplimiento de los requisitos establecidos en el Decreto Distrital 350 de 2003 y demás normas aplicables;Español;;;X;se encuentra publicado el listado en la Extranet;EXCEL, PDF;221-S3;Publicada;02/02/2013;DIRECCIÓN PARA LA GESTIÓN POLICIVA  - JACD;221;DIRECCIÓN PARA LA GESTIÓN POLICIVA  - JACD;NO;ADMINISTRATIVO;BOGOTA;SI;TODAS;SI;SI;NO;NO;No aplica;N/A;30/07/2020;http://www.gobiernobogota.gov.co/content/consulta-conceptos-previos-juegos-localizados-suerte-y-azar;NO;NO
Informe;221-AI025;7.2. informes cuantitativos  sobre las actuacciones administrativas de las Alcaldías Locales;Análisis de la bases de datos del aplicativo SI ACTUA 1;Español;;;X;Tableros de control desarrollados en power BI;Power BI;221-S7;Publicada;30/09/2016;DIRECCIÓN PARA LA GESTIÓN POLICIVA;220;DIRECCIÓN PARA LA GESTIÓN POLICIVA;NO;ADMINISTRATIVO;BOGOTA;SI;TODAS;NO;NO;NO;NO;No aplica;Mensual;31/05/2020;https://app.powerbi.com/view?r=eyJrIjoiMWMxYTE5MGYtN2VhOS00OTFiLThhZjgtMTRkYThmMmU3Y2Y3IiwidCI6IjE0ZGUxNTVmLWUxOTItNDRkYS05OTRkLTE5MTNkODY1ODM3MiIsImMiOjR9;NO;NO
Base de datos;221-AI027;9.1. Registro del número de operativos y  visitas realizadas ;Contiene el acompañamiento por parte de la DGP a las Autoridades de policía para el control de las actividades economicas con afectación a lo público.;Español;X;X;X;Hasta el año 2019 el registro de operativos y visitas realizadas reposaba en carpetas fisicas, pero a partir del año 2020, se digitalizan y se guardan en un link.;EXCEL;221-S9;Publicada;30/01/2017;DIRECCIÓN PARA LA GESTIÓN POLICIVA;220;DIRECCIÓN PARA LA GESTIÓN POLICIVA;NO;ADMINISTRATIVO;BOGOTA;SI;TODAS;NO;NO;NO;NO;No aplica;Diario;26/06/2020;https://linktr.ee/DataSc_DGP;NO;NO
Informes;210-AI018;3.5.Informes dinámicos en la herramienta POWER BI.;Informe dinámico realizado en Power BI, utilizando como base la información presupuestal descargada del aplicativo PREDIS mensualmente, especificamente lo relacionado con la ejecución presupuestal y Certificados de Registro Presupuestal de los proyectos de inversión, financiados tanto como con presupuesto de la vigencia y obligaciones por pagar.;Español;;;X;Links de internet donde se puede visualizar la información.;Visualizaciones dinamicas en link web;210-S3;Publicada;30/05/2020;DIRECCIÓN PARA LA GESTIÓN DEL DESARROLLO LOCAL;210;SUBSECRETARIA DE GESTIÓN LOCAL;SI;ADMINISTRATIVO;NO APLICA;SI;BOGOTÁ;NO;NO;NO;NO;NO APLICA;Mensual;31/05/2020;https://app.powerbi.com/view?r=eyJrIjoiMDBlZmUwYWUtMTMzNy00OThkLWE5OGItMTE0NzMwZTBiOTVmIiwidCI6IjE0ZGUxNTVmLWUxOTItNDRkYS05OTRkLTE5MTNkODY1ODM3MiIsImMiOjR9;NO;NO
Publicación;140-AI01;"1.1. Publicación de carácter institucional interno, generación de noticias internas en la intranet.
";Diseño de contenidos e información y publicación de interés general para Servidores y Contratistas de Entidad;Español;;;X;Intranet;Texto, video e imágenes;140- S1;Publicada;01/10/2016;OFICINA ASESORA DE COMUNICACIONES;140;DIRECCIÓN DE TECNOLOGÍAS E INFORMACIÓN;NO;ADMINISTRATIVO;BOGOTÁ;NO;NA;NO;NO;NO;NO;No aplica;Diario;07/03/2020;http://gaia.gobiernobogota.gov.co ;SI;SI
Video;140-AI03;"1.3. Realización de videos
";Creación de videos institucionales para divulgaciòn y apoyo noticioso;Español;;X;;Carpetacompartida de OneDrive;Video;140- S1;Publicada;01/10/2016;OFICINA ASESORA DE COMUNICACIONES;140;OFICINA ASESORA DE COMUNICACIONES;NO;ADMINISTRATIVO;BOGOTÁ;NO;NA;NO;NO;NO;NO;No aplica;Diario;07/03/2020;http://gaia.gobiernobogota.gov.co;SI;SI
Comunicación;140-AI04;"1.4. Realización de comunicaciones por correo masivo institucional (Mailing)
";publicación  de temas de Interés de Servidores y contratistas que se comparte a través del correo institucional;Español;;;X;Correo Institucional;Texto, video e imágenes;140- S1;Publicada;01/10/2016;OFICINA ASESORA DE COMUNICACIONES;140;DIRECCIÓN DE TECNOLOGÍAS E INFORMACIÓN;NO;ADMINISTRATIVO;BOGOTÁ;NO;NA;NO;NO;NO;NO;No aplica;Diario;07/03/2020;mail.gobiernobogota.gov.co;SI;SI
Comunicación;140-AI05;"1.5. Realización de estrategias de comunicación interna
";"Diseño e implementación de estrategias comunicativas para dar a conocer las diferentes campañas utilizando los diferentes canales de difusión internos, con el fin de facilitar una comunicación permanente de los aspectos
más relevantes de la Entidad. ";Español;;;X;Intranet  y carpeta compartida en OneDrive;Texto, video e imágenes;140- S1;Publicada;01/10/2016;OFICINA ASESORA DE COMUNICACIONES;140;OFICINA ASESORA DE COMUNICACIONES;NO;ADMINISTRATIVO;BOGOTÁ;NO;NA;NO;NO;NO;NO;No aplica;Diario;07/03/2020;http://gaia.gobiernobogota.gov.co;SI;SI
Campaña;140-AI06;"1.6. Realización de Campañas internas
";Estrategia para apropiacion y conocimiento sobre un tema de interés específico;Español;;;X;Intranet  y carpeta compartida en OneDrive;Texto, video e imágenes;140- S1;Publicada;01/10/2016;OFICINA ASESORA DE COMUNICACIONES;140;OFICINA ASESORA DE COMUNICACIONES;NO;ADMINISTRATIVO;BOGOTÁ;NO;NA;NO;NO;NO;NO;No aplica;Diario;07/03/2020;http://gaia.gobiernobogota.gov.co;SI;SI
Cubrimiento Periodístico;140-AI08;"1.8. Realización de cubrimiento periodístico                                 
";La OAC cuenta con equipo de periodistas  que realizan  y  generan contenido para las  diferentes campañas  y contenido de noticias de la intranet de la entidad.;Español;;X;X;Carpetacompartida de OneDrive y Portal de la Entidad;Texto, video e imágenes;140- S1;Publicada;01/10/2016;OFICINA ASESORA DE COMUNICACIONES;140;OFICINA ASESORA DE COMUNICACIONES;NO;ADMINISTRATIVO;BOGOTÁ;NO;NA;NO;NO;NO;NO;No aplica;Diario;07/03/2020;gaia.gobiernobogota.gov.co;SI;SI
Publicación;140-AI09;"2.1. Publicación de información institucional externa de interés para la ciudadanía, generación de comunicados de prensa para la página web.
";Información de interés para la ciudadanía en  general.;Español;;;X;Portal de la entidad;Videos y audios;140-S2;Publicada;01/10/2016;OFICINA ASESORA DE COMUNICACIONES;140;DIRECCIÓN DE TECNOLOGÍAS E INFORMACIÓN;NO;ADMINISTRATIVO;BOGOTÁ;NO;NA;NO;NO;NO;NO;NA;Diario;07/03/2020;http://www.gobiernobogota.gov.co;SI;SI
Pieza Comunicativa;140-AI010;"2.2. Realización de Piezas Comunicativas
";Imagenes de acompañamiento a las noticias  y de divulgación de las campañas de conocimiento general a la ciudadanía;Español;;;X;Portal  y carpeta compartida en OneDrive;Texto, video e imágenes;140-S2;Publicada;01/10/2016;OFICINA ASESORA DE COMUNICACIONES;140;OFICINA ASESORA DE COMUNICACIONES;NO;ADMINISTRATIVO;BOGOTÁ;SI;Las 20 alcaldias;NO;NO;NO;SI;Poblacion con discapacidad, LAGT, Etnias;Diario;07/03/2020;http://gaia.gobiernobogota.gov.co;SI;SI
Video;140-AI011;"2.3. Realización de videos
";Creación de videos institucionales para divulgaciòn y apoyo noticioso;Español;;X;;Carpetacompartida de OneDrive;Video;140-S2;Publicada;01/10/2016;OFICINA ASESORA DE COMUNICACIONES;140;OFICINA ASESORA DE COMUNICACIONES;NO;ADMINISTRATIVO;BOGOTÁ;SI;Las 20 alcaldias;NO;NO;NO;SI;Poblacion con discapacidad, ;Mensual;07/03/2020;http://gaia.gobiernobogota.gov.co;SI;SI
Cubrimiento Periodístico;140-AI012;"2.4. Realización y organización de ruedas de prensa
";La OAC cuenta con equipo de periodistas  que realizan  y organiza las ruedas de prensa de las cuales se genera contenido para redes sociales, pagina web (noticia) y en algunos casos  comunicados para prensa;Español;;X;X;Carpetacompartida de OneDrive y Portal de la Entidad;Videos y audios;140-S2;Publicada;01/10/2016;OFICINA ASESORA DE COMUNICACIONES;140;OFICINA ASESORA DE COMUNICACIONES;NO;ADMINISTRATIVO;BOGOTÁ;NO;NA;NO;NO;NO;NO;No aplica;Mensual;07/03/2020;www.gobiernobogota.gov.co;SI;SI
Comunicación;140-AI013;"2.5. Realización de estrategias de comunicación externa
";"Divulgar la información de interés para la ciudadanía y las partes interesadas, relacionada con las políticas, planes, programas, proyectos, acciones, trámites y/o servicios que realiza la
Secretaría Distrital de Gobierno.";Español;;;X;Portal   y carpeta compartida en OneDrive;Texto, video e imágenes;140-S2;Publicada;01/10/2016;OFICINA ASESORA DE COMUNICACIONES;140;OFICINA ASESORA DE COMUNICACIONES;NO;ADMINISTRATIVO;BOGOTÁ;SI;Las 20 alcaldias;NO;NO;NO;SI;Poblacion con discapacidad, ;Diario;07/03/2020;www.gobiernobogota.gov.co;SI;SI
Campaña;140-AI014;"2.6. Realización de Campañas Externas
";" Difusión de toda la información Institucional de la Secretaría Distrital de Gobierno,
dirigida a la ciudadanía y a las partes interesadas, a través de los diferentes canales de comunicación externos con los que
cuenta la Entidad.";Español;;;X;Portal   y carpeta compartida en OneDrive;Texto, video e imágenes;140-S2;Publicada;01/10/2016;OFICINA ASESORA DE COMUNICACIONES;140;OFICINA ASESORA DE COMUNICACIONES;NO;ADMINISTRATIVO;BOGOTÁ;SI;Las 20 alcaldias;NO;NO;NO;SI;Poblacion con discapacidad, ;Mensual;07/03/2020;www.gobiernobogota.gov.co;SI;SI
publicación;140-AI015;"2.7. Publicación de  información en redes sociales institucionales (Twitter, Facebook, Youtube, Instagram)
";Divulgar a travès de las redes sociales la diferentes campañana e información de interès a la ciudadania en general;Español;;X;;Carpetacompartida de Google Drive;Texto, video e imágenes;140-S2;Publicada;01/10/2016;OFICINA ASESORA DE COMUNICACIONES;140;OFICINA ASESORA DE COMUNICACIONES;NO;ADMINISTRATIVO;BOGOTÁ;NO;NA;NO;NO;NO;SI;Poblacion con discapacidad,;Semanal;07/03/2020;"https://twitter.com/GobiernoBTA

https://instagram.com/gobiernobta?igshid=12qd0h5qv35hv

https://www.facebook.com/GobiernoBTA/

https://www.youtube.com/user/gobiernoaldia";SI;SI
