Fecha,Orden,Lugar,Dirección,Evento
29/05/2017,Distrital,Centro de Convenciones CORFERIAS,Carrera 37 #24-67,Feria del Libro FILBO 30 - 2017
30/05/2017,Distrital,Centro de Convenciones CORFERIAS,Carrera 37 #24-67,Feria del Libro FILBO 30 - 2017
30/05/2017,Nacional,"Feria Educativa ICETEX - Polideportivo Municipal - Tabio, Cundinamarca",Carrera 5 #. 4-27,Feria Universitaria
30/05/2017,Nacional,"Feria Educativa ICETEX - Polideportivo Municipal - Tabio, Cundinamarca",Carrera 5 #. 4-27,Feria Universitaria
31/05/2017,Distrital,Centro de Convenciones CORFERIAS,Carrera 37 #24-67,Feria del Libro FILBO 30 - 2017
01/06/2017,Distrital,Centro de Convenciones CORFERIAS,Carrera 37 #24-67,Feria del Libro FILBO 30 - 2017
01/06/2017,Nacional,Feria Educativa ICETEX - Parque Principal Tocancipa,Calle 1l no. 6-12,Feria Universitaria
01/06/2017,Distrital,Veeduría distrital,Calle 26  # 69 - 76 piso 1 torre 3,Nodo intersectorial taller de elaboración de informe
02/06/2017,Distrital,Centro de Convenciones CORFERIAS,Carrera 37 #24-67,Feria del Libro FILBO 30 - 2017
03/06/2017,Distrital,Centro de Convenciones CORFERIAS,Carrera 37 #24-67,Feria del Libro FILBO 30 - 2017
04/06/2017,Distrital,Centro de Convenciones CORFERIAS,Carrera 37 #24-67,Feria del Libro FILBO 30 - 2017
05/06/2017,Distrital,Centro de Convenciones CORFERIAS,Carrera 37 #24-67,Feria del Libro FILBO 30 - 2017
06/06/2017,Distrital,Centro de Convenciones CORFERIAS,Carrera 37 #24-67,Feria del Libro FILBO 30 - 2017
07/06/2017,Distrital,Centro de Convenciones CORFERIAS,Carrera 37 #24-67,Feria del Libro FILBO 30 - 2017
07/06/2017,Distrital,Veeduría distrital casa ciudadana,Calle 32 # 16 - 87,Nodo intersectorial uso eficiente del SDQS
08/06/2017,Distrital,Centro de Convenciones CORFERIAS,Carrera 37 #24-67,Feria del Libro FILBO 30 - 2017
10/06/2017,Distrital,Aula Múltiple Del Colegio Jaime Hernando Garzón Forero,Carrera 85a # 49 - 45 sur Britania - Kennedy,Feria Universitaria
14/06/2017,Distrital,Colegio Margarita Bosco,Avenida. Calle 63 # 73 a - 44,Feria Universitaria
15/06/2017,Distrital,Colegio Santa Teresa De Jesús,Carrera 99 # 19 - 72 Fontibón,Feria Universitaria
16/06/2017,Distrital,Veeduría distrital,Calle 26 # 69 - 76 torre1 piso 3,Nodo intersectorial PQRS y ciudadanía
27/06/2017,Nacional,FERIA ICETEX,Auditorio municipal - Mosquera,Feria Universitaria
27/06/2017,Nacional,Feria de Universidades,"I.E. Escuela normal superior “La Presentación”  - Soata, Boyacá",Feria Universitaria
28/06/2017,Nacional,"XI versión de LA FERIA UNIVERSITARIA “TU PASO A LA U” 2017  - Liceo hacienda casa blanca, Madrid",Carrera 2 este # 6-98 superlote 1 supermanzana 7,Feria Universitaria
29/06/2017,Nacional,Encuentro  Egresados  EMSUB,"Guardia San Fernanda - Tolemaida, Nilo Cundinamarca",Feria Universitaria
06/07/2017,Distrital,Localidad chapinero,Parque OXXI,Ferias de servicios SuperCADE Móvil
07/07/2017,Distrital,Localidad chapinero,Parque OXXI,Ferias de servicios SuperCADE Móvil
08/07/2017,Distrital,Localidad chapinero,Parque OXXI,Ferias de servicios SuperCADE Móvil
12/07/2017,Distrital,Localidad candelaria,Calle 5 con cra 6,Ferias de servicios SuperCADE Móvil
12/07/2017,Distrital,Secretaria distrital de educación,Avenida El Dorado 66 - 63 piso 1,Nodo sectorial de educación
13/07/2017,Distrital,Localidad candelaria,Calle 5 con cra 6,Ferias de servicios SuperCADE Móvil
14/07/2017,Distrital,Localidad candelaria,Calle 5 con cra 6,Ferias de servicios SuperCADE Móvil
17/07/2017,Distrital,"Localidad Rafael Uribe Uribe, parque urbanización villa mayor",Transversal 39a diagonal 39 F sur,Ferias de servicios SuperCADE Móvil
18/07/2017,Distrital,"Localidad Rafael Uribe Uribe, parque urbanización villa mayor",Transversal 39a diagonal 39 F sur,Ferias de servicios SuperCADE Móvil
19/07/2017,Distrital,"Localidad Rafael Uribe Uribe, parque urbanización villa mayor",Transversal 39a diagonal 39 F sur,Ferias de servicios SuperCADE Móvil
26/07/2017,Institucional,Universidad Distrital - Sede Aduanilla de  Paiba,Carrera 32 # 12 - 70,Jornada de inducción de estudiantes 2017-3
27/07/2017,Distrital,"Localidad suba, alameda de toscana",Transversal 127 con calle 139,Ferias de servicios SuperCADE Móvil
28/07/2017,Distrital,"Localidad suba, alameda de toscana",Transversal 127 con calle 139,Ferias de servicios SuperCADE Móvil
28/07/2017,Institucional,Universidad Distrital - Sede Tecnológica - Facultad Tecnológica,Calle 68D Bis A Sur # 49F - 70,Jornada de inducción de estudiantes 2017-3
28/07/2017,Institucional,Universidad Distrital - Sede Macarena A - Facultad de Ciencias y Educación,Carrera 3 # 26A - 40 / Carrera 1 Este # 33 - 54,Jornada de inducción de estudiantes 2017-3
03/08/2017,Distrital,Sala de reuniones de veeduría distrital,Avenida calle 26 # 69 - 76,Nodo intersectorial PQRS y ciudadanía
04/08/2017,Distrital,XVI Feria Universitaria LOCALIDAD 18  - Colegio Restrepo Millán,Calle 40 sur # 23 - 25 barrio Quiroga,Feria Universitaria
06/08/2017,Institucional,Universidad Distrital - Sede Ciudadela el Porvenir - Bosa,Calle 52 Sur # 93D - 97 / Calle 52 Sur # 92A - 45,Inauguración sede bosa
10/08/2017,Distrital,"Localidad de Fontibón, parque fundacional",Calle 18 # 99-02,Ferias de servicios SuperCADE Móvil
11/08/2017,Distrital,"Localidad de Fontibón, parque fundacional",Calle 18 # 99-02,Ferias de servicios SuperCADE Móvil
11/08/2017,Nacional,Feria Universitaria  Vive el Conocimiento en la U,Plazoleta principal de Cota,Feria Universitaria
12/08/2017,Distrital,"Localidad de Fontibón, parque fundacional",Calle 18 # 99-02,Ferias de servicios SuperCADE Móvil
17/08/2017,Distrital,"Localidad Tunjuelito, parque Venecia",Diagonal 47 a sur con 52,Ferias de servicios SuperCADE Móvil
17/08/2017,Distrital,Casa ciudadana del control social,Calle 32 # 16 - 87,Nodo intersectorial comunicaciones
18/08/2017,Distrital,"Localidad Tunjuelito, parque Venecia",Diagonal 47 a sur con 52,Ferias de servicios SuperCADE Móvil
19/08/2017,Distrital,"Localidad Tunjuelito, parque Venecia",Diagonal 47 a sur con 52,Ferias de servicios SuperCADE Móvil
23/08/2017,Distrital,III Feria Universitaria EL CARMELO,Calle 45 no 25a - 29 - Teusaquillo,Feria Universitaria
23/08/2017,Distrital,"XXVI Feria Exposición Escolar  COANES 2017  - Barrio Danubio azul, Colegio Andrés Escobar",Carrera 3a # 55b - 15 sur,Feria Universitaria
24/08/2017,Distrital,"Localidad Antonio Nariño, parque Carlos e Restrepo",Calle 19 A sur carrera 17,Ferias de servicios SuperCADE Móvil
25/08/2017,Distrital,"Localidad Antonio Nariño, parque Carlos e Restrepo",Calle 19 A sur carrera 17,Ferias de servicios SuperCADE Móvil
25/08/2017,Distrital,Institución educativa Colegio San José I.E.D  y Colegio Chuniza Famaco I.E.D,Calle 96 a sur # 14b -05 - Barrio Monte Blanco,Feria Universitaria
25/08/2017,Distrital,Tercera Feria Universitaria Colegio Carlos Arango,Carrera 70 b # 24 b 35 sur - Carvajal – Localidad Kennedy,Feria Universitaria
26/08/2017,Distrital,"Localidad Antonio Nariño, parque Carlos e Restrepo",Calle 19 A sur carrera 17,Ferias de servicios SuperCADE Móvil
26/08/2017,Distrital,XI versión de la Feria Universitaria “TU PASO A LA U” 2017,Calle 38 # 31 - 141 barrio ciudad verte -  Soacha,Feria Universitaria
30/08/2017,Distrital,Universidad Uniagustiniana - Feria Posgrados,Avenida Cali # 11b 95,Feria Universitaria
30/08/2017,Distrital,Secretaria distrital de educación,Avenida El Dorado 66 - 63 piso 14,Nodo sectorial de educación
06/09/2017,Distrital,Sexta  Feria Universitaria OFELISTA,Transversal 1 este # 85 - 10 sur,Feria Universitaria
06/09/2017,Distrital,"VI Feria Universitaria  - Colegio Rafael Núñez, barrio Sosiego - San Cristóbal",Carrera 9a # 18 -74 sur,Feria Universitaria
13/09/2017,Distrital,Sala de juntas biblioteca UD - Paiba,Calle 13 # 31 - 75,Reunión nodo sectorial de educación
14/09/2017,Distrital,"Localidad barrios unidos, parque san Fernando",Calle 71 y 72 con cra 57B bis,Ferias de servicios SuperCADE Móvil
14/09/2017,Distrital,Fundación Ana Restrepo del Corral,Calle 130 # 1 - 10 este,Feria Universitaria
14/09/2017,Distrital,Proyéctate UN 2017 - Universidad Nacional,Entrada por la 45,Feria Universitaria
15/09/2017,Distrital,"Localidad barrios unidos, parque san Fernando",Calle 71 y 72 con cra 57B bis,Ferias de servicios SuperCADE Móvil
16/09/2017,Distrital,"Localidad barrios unidos, parque san Fernando",Calle 71 y 72 con cra 57B bis,Ferias de servicios SuperCADE Móvil
20/09/2017,Distrital,Colegio José Martí Sede A - Charla Universitaria,Diagonal 32a sur # 14a-97,Feria Universitaria
21/09/2017,Distrital,Casa ciudadana de control social,Calle 32 # 16 - 87,Nodo intersectorial de comunicaciones
27/09/2017,Distrital,Fundación Universitaria agraria de Colombia Uniagraria - Feria Universitaria Construyendo Sueños,Carrera 2 # 4 - 21,Feria Universitaria
28/09/2017,Distrital,"Localidad Kennedy, parque bella vista en dindalito",Calle 42 sur con transversal 108 B,Ferias de servicios SuperCADE Móvil
28/09/2017,Distrital,III Feria Universitaria Colegio Casa Blanca,Calle 163 a # 8a - 74,Feria Universitaria
29/09/2017,Distrital,"Localidad Kennedy, parque bella vista en dindalito",Calle 42 sur con transversal 108 B,Ferias de servicios SuperCADE Móvil
30/09/2017,Distrital,"Localidad Kennedy, parque bella vista en dindalito",Calle 42 sur con transversal 108 B,Ferias de servicios SuperCADE Móvil
03/10/2017,Distrital,Colciencias,Avenida El Dorado # 57 - 41 torre8 piso 2,Feria Universitaria
06/10/2017,Distrital,"Colegio San José suroriental, localidad San Cristóbal",Calle 42 sur # 12a - 66 este,Feria Universitaria
10/10/2017,Distrital,Aduanilla de Paiba,Calle 13 # 31 - 75,Nodo sectorial de Educación
12/10/2017,Distrital,"Parque el Ricaurte, localidad de mártires",Calle 10 con cra 27,Ferias de servicios SuperCADE Móvil
13/10/2017,Distrital,"Parque el Ricaurte, localidad de mártires",Calle 10 con cra 27,Ferias de servicios SuperCADE Móvil
13/10/2017,Distrital,"Facultad Ciencias y Educación, Macarena A - Visita alumnos  I.E.D Juana Escobar",Carrera 3 # 26A - 40 / Carrera 1 Este # 33 - 54,Feria Universitaria
14/10/2017,Distrital,"Parque el Ricaurte, localidad de mártires",Calle 10 con cra 27,Ferias de servicios SuperCADE Móvil
17/10/2017,Institucional,Universidad Distrital - Sede Calle 40 - Facultad de Ingeniería,Carrera 8 # 40 - 62,Sensibilización OQRA
18/10/2017,Distrital,Visita a Colegio Sierra Morena  I.E.D  - Localidad Ciudad Bolívar,Calle 75 c sur transversal 71,Feria Universitaria
19/10/2017,Distrital,"Feria Universitaria Colegio Dario Echandia I.E.D - Sede a Barrio Patio Bonito, Localidad Kennedy",Calle 5 a sur # 88b - 08,Feria Universitaria
24/10/2017,Distrital,Universidad Distrital - Sede Aduanilla de  Paiba,Calle 13 # 31 - 75,Nodo sectorial de Educación
26/10/2017,Institucional,Universidad Distrital - Sede Vivero - Facultad de Medio Ambiente,Carrera 5 Este # 15-82,Sensibilización OQRA
27/10/2017,Institucional,Universidad Distrital - Palacio de la Merced - Facultad de Artes ASAB,Carrera 13 # 14 - 69,Sensibilización OQRA
02/11/2017,Distrital,Veeduría distrital,"Calle 26 # 69 - 76 edificio elemental, torre1 piso 3",Nodo intersectorial PQRS y ciudadanía
09/11/2017,Distrital,"Parque zonal casa rey la aurora, localidad Usme",Calle 71 # 14 - 00,Ferias de servicios SuperCADE Móvil
09/11/2017,Distrital,Universidad Distrital - Sede Aduanilla de  Paiba,Calle 13 # 31 - 75,Nodo sectorial de educación
10/11/2017,Distrital,"Parque zonal casa rey la aurora, localidad Usme",Calle 71 # 14 - 00,Ferias de servicios SuperCADE Móvil
11/11/2017,Distrital,"Parque zonal casa rey la aurora, localidad Usme",Calle 71 # 14 - 00,Ferias de servicios SuperCADE Móvil
23/11/2017,Distrital,"Parque la victoria, localidad san Cristóbal",Avenida cra 4 este con calle 39 a sur,Ferias de servicios SuperCADE Móvil
23/11/2017,Distrital,Facultad Tecnológica - Visita Colegio Eduardo Umaña Mendoza y Fabio Lozano Simonelli,Calle 68D Bis A Sur # 49F - 70,Feria Universitaria
24/11/2017,Distrital,"Parque la victoria, localidad san Cristóbal",Avenida cra 4 este con calle 39 a sur,Ferias de servicios SuperCADE Móvil
25/11/2017,Distrital,"Parque la victoria, localidad san Cristóbal",Avenida cra 4 este con calle 39 a sur,Ferias de servicios SuperCADE Móvil
01/12/2017,Distrital,"Colegio la Felicidad - Feria de Orientación ""Yo puedo ser""",Calle 18a # 18 - 75,Feria Universitaria
05/12/2017,Distrital,Localidad Santa Fe,Calle 6 # 3 - 67,Ferias de servicios SuperCADE Móvil
05/12/2017,Distrital,Feria Educativa CEA -2017 - Centro de estudios aeronáuticos,Avenida El Dorado # 103 - 23,Feria Universitaria
06/12/2017,Distrital,Localidad Santa Fe,Calle 6 # 3 - 67,Ferias de servicios SuperCADE Móvil
06/12/2017,Distrital,Feria Educativa CEA -2017 - Centro de estudios aeronáuticos,Avenida El Dorado # 103 - 23,Feria Universitaria
