"OBJECTID","Localidad","Dirección","Número del Quiosco","Sitio web","coord_x","coord_y"
"42","Santa Fe","CALLE 19 CON CARRERA 7 Costado Occidente","021B","http://www.ipes.gov.co","-74,07726067049416","4,6019084630304254"
"43","Candelaria","Cl 18A No 1-11","022A","http://www.ipes.gov.co","-74,07702224144808","4,601928851727643"
"44","Candelaria","Cl 18A No 1-11","022B","http://www.ipes.gov.co","-74,07221305937055","4,601999650735382"
"45","Santa Fe","KR 9 No 19 - 33","023A","http://www.ipes.gov.co","-74,0762149820961","4,602074695813457"
"46","Santa Fe","KR 9 No 19 - 33","023B","http://www.ipes.gov.co","-74,07710859649633","4,602101686430644"
"47","Candelaria","Kra 7 No. 12 - 29","024A","http://www.ipes.gov.co","-74,07416527994265","4,6021561807369995"
"48","Candelaria","Kra 7 No.12 - 29","024B","http://www.ipes.gov.co","-74,07935446824995","4,602167059182228"
"49","Candelaria","Kra 7 No. 12C - 18","025A","http://www.ipes.gov.co","-74,07263281515337","4,602191363539078"
"50","Candelaria","Kra 7 No. 12C - 24","025B","http://www.ipes.gov.co","-74,07430209875032","4,602199010416858"
"51","Candelaria","Kra 2 No. 12C - 13 - FRENTE A PLAZA LA CONCORDIA","026A","http://www.ipes.gov.co","-74,06720796101781","4,602229712540632"
"52","Candelaria","Kra 2 No. 12C - 13 - FRENTE A PLAZA LA CONCORDIA","026B","http://www.ipes.gov.co","-74,07463511320928","4,60240663296601"
"53","Santa Fe","KR 12 No 25 UNIINCA","027A","http://www.ipes.gov.co","-74,07633557373646","4,602467659327746"
"54","Santa Fe","KR 12 No 25 UNIINCA","027B","http://www.ipes.gov.co","-74,07662701236747","4,602601287109621"
"55","Santa Fe","KR 10 No 23 - 79","028A","http://www.ipes.gov.co","-74,07273933019324","4,602604453309215"
"56","Santa Fe","KR 10 No 23 - 79","028B","http://www.ipes.gov.co","-74,0788595845633","4,60265217910968"
"57","Santa Fe","AK 13 No 24A - 13","029A","http://www.ipes.gov.co","-74,07109017514688","4,60269226788419"
"58","Santa Fe","AK 13 No 24A - 13","029B","http://www.ipes.gov.co","-74,07257693724776","4,602706001810195"
"59","Santa Fe","AK 13 No 23 - 33 UNI-INCA","030A","http://www.ipes.gov.co","-74,07596387961799","4,603057418484022"
"60","Santa Fe","AK 13 No 23 - 33 UNI-INCA","030B","http://www.ipes.gov.co","-74,06852614078089","4,603105152312922"
"61","Martires","CL 13 No. 14","031A","http://www.ipes.gov.co","-74,07947428374591","4,603120385160269"
"62","Martires","CL 13 No. 14","031B","http://www.ipes.gov.co","-74,07571550891666","4,60314541745919"
"63","Santa Fe","CL 19 No 4-90","032A","http://www.ipes.gov.co","-74,07622918985062","4,603187099154033"
"64","Santa Fe","CL 19 No 4-90","032B","http://www.ipes.gov.co","-74,07257888030372","4,603203388592512"
"65","Martires","CL 13 No. 14 - frente a Pasaje Comercial Marcel","033A","http://www.ipes.gov.co","-74,06768353631574","4,603238326893778"
"66","Martires","CL 13 No. 14 - frente a Pasaje Comercial Marcel","033B","http://www.ipes.gov.co","-74,07232665762645","4,60329163737113"
"67","Martires","CL 13 No. 16-21 - Míster Brasa","034A","http://www.ipes.gov.co","-74,06840477658936","4,603332734349721"
"68","Martires","CL 13 No. 16-21 - Míster Brasa","034B","http://www.ipes.gov.co","-74,074194411409","4,603464056269527"
"69","Santa Fe","AK 13 No 14 -94","035A","http://www.ipes.gov.co","-74,07598855184726","4,603567683806641"
"70","Santa Fe","AK 13 No 14 -94","035B","http://www.ipes.gov.co","-74,0801768615195","4,603688330520941"
"71","Santa Fe","AK 13 No 14 - 06","036A","http://www.ipes.gov.co","-74,07206491729875","4,603764940609788"
"72","Santa Fe","AK 13 No 14 - 06","036B","http://www.ipes.gov.co","-74,07472026361674","4,603809030044393"
"73","Santa Fe","AV JIMENEZ 
 No. 12 - 85 MARIPOSA","037A","http://www.ipes.gov.co","-74,06914904966689","4,603854957767057"
"74","Santa Fe","AV JIMENEZ
 No. 12 - 85 MARIPOSA","037B","http://www.ipes.gov.co","-74,07832480310162","4,603871540886947"
"75","Santa Fe","CL 12 No 13 - 10 MARIPOSA","038A","http://www.ipes.gov.co","-74,07992939811663","4,603953640756068"
"76","Santa Fe","CL 12 No 13 - 10 MARIPOSA","038B","http://www.ipes.gov.co","-74,07502828424957","4,604022117747062"
"77","Santa Fe","CL 12 No 10 - 97 MARIPOSA","039A","http://www.ipes.gov.co","-74,07008710911411","4,604123763646127"
"78","Santa Fe","CL 12 No 10 - 97 MARIPOSA","039B","http://www.ipes.gov.co","-74,08877244790948","4,6041754327587645"
"79","Santa Fe","CL 13 No 11 - 00 MARIPOSA","040A","http://www.ipes.gov.co","-74,07565504780645","4,604176111484444"
"80","Santa Fe","CL 13 No 11 - 00 MARIPOSA","040B","http://www.ipes.gov.co","-74,07209347025005","4,604316975699836"
"81","Santa Fe","Av. Caracas No. 11 costado oriente","041A","http://www.ipes.gov.co","-74,0751940943864","4,60437061471411"
"82","Santa Fe","Av. Caracas No. 11 costado oriente","041B","http://www.ipes.gov.co","-74,07906243583255","4,604371228074188"
"83","Santa Fe","Calle 19 No. 3 costado sur","042A","http://www.ipes.gov.co","-74,06997765388832","4,604471165469539"
"84","Santa Fe","Calle 19 No. 3 costado sur","042B","http://www.ipes.gov.co","-74,07174130999744","4,604592993084252"
"85","Candelaria","Kra 6 No.11 - ESQUINA JUAN VALDEZ","043A","http://www.ipes.gov.co","-74,0704350993872","4,604755841464148"
"86","Candelaria","Kra 6 No.11 - ESQUINA JUAN VALDEZ","043B","http://www.ipes.gov.co","-74,07097042432962","4,604788182983763"
"87","Santa Fe","KR 4 No 16 - 29","044A","http://www.ipes.gov.co","-74,0895961194817","4,6048365228928985"
"88","Santa Fe","KR 4 No 16 - 29","044B","http://www.ipes.gov.co","-74,08924590857325","4,604977909004734"
"89","Santa Fe","AC 19 No 3 - 10","045A","http://www.ipes.gov.co","-74,07510094448133","4,605056611540352"
"90","Santa Fe","AC 19 No 3 - 10","045B","http://www.ipes.gov.co","-74,07151371463367","4,60506733861607"
"91","Santa Fe","AC 19 No 4 ","046A","http://www.ipes.gov.co","-74,07180983887719","4,605275423257874"
"92","Santa Fe","AC 19 No 4 ","046B","http://www.ipes.gov.co","-74,07133870574833","4,6053801187611585"
"93","Santa Fe","AC 19 No 5 -30","047A","http://www.ipes.gov.co","-74,07174272125073","4,605582764562716"
"94","Santa Fe","AC 19 No 5 ","047B","http://www.ipes.gov.co","-74,07222160504386","4,605584871473451"
"95","Santa Fe","AC 19 No 6 ","048A","http://www.ipes.gov.co","-74,08246177405537","4,605688378716094"
"96","Santa Fe","AC 19 No 6 - 32","048B","http://www.ipes.gov.co","-74,07127775146304","4,606036057353743"
"97","Santa Fe","AC 19 AK 7 costado oriental","049A","http://www.ipes.gov.co","-74,07292700712073","4,606041040333212"
"98","Santa Fe","AC 19 AK 7 costado oriental","049B","http://www.ipes.gov.co","-74,0725649384505","4,606096991176482"
"99","Santa Fe","AC 19 No 9-30","050A","http://www.ipes.gov.co","-74,07156205747069","4,606414906961358"
"100","Santa Fe","AC 19 No 9-30","050B","http://www.ipes.gov.co","-74,07359743059703","4,606513742710937"
"101","Santa Fe","AC 19 No 12-42","051A","http://www.ipes.gov.co","-74,07483262668912","4,606565804736464"
"102","Santa Fe","AC 19 No 12-42","051B","http://www.ipes.gov.co","-74,07107506099224","4,606601258630725"
"103","Santa Fe","AC 19 AK 13-36","052A","http://www.ipes.gov.co","-74,07340647841204","4,606688713651655"
"104","Santa Fe","AC 19 AK 13-36","052B","http://www.ipes.gov.co","-74,07294515308946","4,606821117506348"
"105","Santa Fe","AC 19 No 13A costado Sur","053A","http://www.ipes.gov.co","-74,07385780009562","4,606951100139761"
"106","Santa Fe","AC 19 No 13A costado sur","053B","http://www.ipes.gov.co","-74,07427883777434","4,607039366361686"
"107","Santa Fe","AC 19 No 12 - 85","054A","http://www.ipes.gov.co","-74,07404152353753","4,607173421292083"
"108","Santa Fe","AC 19 No 12- 85","054B","http://www.ipes.gov.co","-74,07101711246989","4,607259395230237"
"109","Santa Fe","AC 19 AK 10 - 31","055A","http://www.ipes.gov.co","-74,07470338247593","4,607378985627112"
"110","Santa Fe","AC 19 AK 10 - 31","055B","http://www.ipes.gov.co","-74,0758788459915","4,607588477180422"
"111","Santa Fe","AC 19 No 8-81","056A","http://www.ipes.gov.co","-74,07029499454222","4,607645683269673"
"112","Santa Fe","AC 19 No 8-81","056B","http://www.ipes.gov.co","-74,07325088122167","4,607652109642138"
"113","Santa Fe","CALLE 19 CON CARRERA 7","057A","http://www.ipes.gov.co","-74,08474903029582","4,607746612321308"
"114","Santa Fe","CALLE 19 CON CARRERA 7","057B","http://www.ipes.gov.co","-74,07488191096056","4,607869715336714"
"115","Santa Fe","AC 19 No 5-93","058A","http://www.ipes.gov.co","-74,07551703873105","4,608026080186342"
"116","Santa Fe","AC 19 No 5-93","058B","http://www.ipes.gov.co","-74,07550038127073","4,6082995612218545"
"117","Santa Fe","AC 19 No 4 65","059A","http://www.ipes.gov.co","-74,07053254413765","4,608400131120803"
"118","Santa Fe","AC 19 No 4 65","059B","http://www.ipes.gov.co","-74,07606250655134","4,60840037377721"
"119","Santa Fe","CALLE 19 NO. 3-15","060A","http://www.ipes.gov.co","-74,07267102768894","4,608631092534608"
"120","Santa Fe","CALLE 19 NO. 3-15","060B","http://www.ipes.gov.co","-74,07048495498714","4,60934239759466"
"121","Candelaria","AVENIDA JIMENEZ CON CARRERA 4 - 77","061A","http://www.ipes.gov.co","-74,07630714924424","4,6093730725478"
"122","Candelaria","AVENIDA JIMENEZ CON CARRERA 4 - 77","061B","http://www.ipes.gov.co","-74,06942370237847","4,609631549582305"
"123","Candelaria","Avenida Jimenez No. 6-00 - U del Rosario","062A","http://www.ipes.gov.co","-74,07016134858415","4,609818289911471"
"124","Candelaria","Avenida Jimenez No. 6-00 - U del Rosario","062B","http://www.ipes.gov.co","-74,06997099108386","4,6105987533374275"
"125","Santa Fe","CALLE 16 CON CARRERA 6 - COSTADO ORIENTAL","063A","http://www.ipes.gov.co","-74,07181157532064","4,610688844843801"
"126","Santa Fe","CALLE 16 CON CARRERA 6 - COSTADO OCCIDENTAL","063B","http://www.ipes.gov.co","-74,07178754448846","4,610811676936305"
"127","Santa Fe","KR 7 No 16 -07","064A","http://www.ipes.gov.co","-74,07308047081229","4,610843361846323"
"128","Santa Fe","CALLE 16 NO. 6 - 66","064B","http://www.ipes.gov.co","-74,07239894505736","4,611737306238024"
"129","Santa Fe","AK 7 No 15 - FRENTE PARQUE SANTANDER","065A","http://www.ipes.gov.co","-74,07200495475352","4,6121139939816125"
"130","Santa Fe","AK 7 No 15 - FRENTE PARQUE SANTANDER","065B","http://www.ipes.gov.co","-74,06884503013033","4,612199654825227"
"131","Candelaria","CL 13 No 7 09 - FRENTE A ESMERALDEROS","066A","http://www.ipes.gov.co","-74,06957520774272","4,613671668194629"
"132","Candelaria","CL 13 No 7 09 - FRENTE A ESMERALDEROS","066B","http://www.ipes.gov.co","-74,06933911341808","4,6141087373744005"
"133","Santa Fe","CL 15 No 8A 04","067A","http://www.ipes.gov.co","-74,06882789835954","4,615868783248863"
"134","Santa Fe","CL 15 No 8A 04","067B","http://www.ipes.gov.co","-74,07165509418803","4,617242644224386"
"135","Candelaria","CL 14 No 8 - 79","068A","http://www.ipes.gov.co","-74,06825648899047","4,61902199963619"
"136","Candelaria","CL 14 No 8 - 79","068B","http://www.ipes.gov.co","-74,06857470819672","4,619743035307294"
"137","Candelaria","AVENIDA JIMENEZ NO. 9 - 65","069A","http://www.ipes.gov.co","-74,06769118547037","4,619752657241486"
"138","Candelaria","AVENIDA JIMENEZ NO. 9 - 65","069B","http://www.ipes.gov.co","-74,06724603072124","4,621278098377783"
"139","Santa Fe","AK 7 No 24 - 70","070A","http://www.ipes.gov.co","-74,06791311156638","4,621901361888771"
"140","Santa Fe","AK 7 No 24 - 70","070B","http://www.ipes.gov.co","-74,06839769337334","4,62205139768939"
"141","Santa Fe","CL 24 No 6A - FRENTE A FERIA DE LA 24","071A","http://www.ipes.gov.co","-74,06654361554268","4,622502720844818"
"142","Santa Fe","CL 24 No 6A - FRENTE A FERIA DE LA 24","071B","http://www.ipes.gov.co","-74,0819308418747","4,624272895144487"
"143","Santa Fe","AK 7 No 23 costado oriental","072A","http://www.ipes.gov.co","-74,08228063416823","4,624296477059522"
"144","Santa Fe","AK 7 No 23 Costado oriental","072B","http://www.ipes.gov.co","-74,09760002242493","4,554033695587862"
"145","Santa Fe","AK 7 No 23 - 17","073A","http://www.ipes.gov.co","-74,10847864836339","4,564675542799868"
"146","Santa Fe","AK 7 No 23 - 17","073B","http://www.ipes.gov.co","-74,10589989150819","4,5659662510340855"
"147","Santa Fe","AK 7 No 22 - 64","074A","http://www.ipes.gov.co","-74,09790725523527","4,571835018801862"
"148","Santa Fe","AK 7 No 22 - 64","074B","http://www.ipes.gov.co","-74,09989698586034","4,575764876910976"
"149","Santa Fe","AK 7 No 20 - PLAZOLETA DE LAS NIEVES","075A","http://www.ipes.gov.co","-74,09477224538645","4,576119926264845"
"150","Santa Fe","AK 7 No 20 - PLAZOLETA DE LAS NIEVES","075B","http://www.ipes.gov.co","-74,1404483131062","4,577427522670431"
"151","Santa Fe","AK 7 No. 19 -39","076A","http://www.ipes.gov.co","-74,13747541862345","4,578583897825975"
"152","Santa Fe","AK 7 No. 19 -39","076B","http://www.ipes.gov.co","-74,10237243016965","4,581012248138327"
"153","Santa Fe","AK 7 AC 19 - 50","077A","http://www.ipes.gov.co","-74,10222542177173","4,58156946128685"
"154","Santa Fe","AK 7 AC 19 - 50","077B","http://www.ipes.gov.co","-74,10233526866298","4,583475083543435"
"155","Santa Fe","AK 7 No 18 - 42","078A","http://www.ipes.gov.co","-74,10109414458833","4,5842140246511445"
"156","Santa Fe","AK 7 No 18 - 42","078B","http://www.ipes.gov.co","-74,10484350058185","4,584272704722249"
"157","Santa Fe","AK 7 No 17 Bis - 51","079A","http://www.ipes.gov.co","-74,101820029152","4,584292879913122"
"158","Santa Fe","AK 7 No 17 Bis - 51","079B","http://www.ipes.gov.co","-74,09734944635959","4,58442663735784"
"159","Santa Fe","Carrera 7 No. 17 costado oriente","080A","http://www.ipes.gov.co","-74,10295392851768","4,58447564754211"
"160","Santa Fe","Carrera 7 No. 17 costado oriente","080B","http://www.ipes.gov.co","-74,10033078680262","4,584756999585514"
"161","Santa Fe","AK 7 No 16 - 69","081A","http://www.ipes.gov.co","-74,10262059246185","4,584799488251902"
"162","Santa Fe","AK 7 No 16 - 69","081B","http://www.ipes.gov.co","-74,1026972385185","4,585207909421647"
"163","Santa Fe","CL 16 No 8 A","082A","http://www.ipes.gov.co","-74,10207055221674","4,585320417005657"
"164","Santa Fe","CL 16 No 8 A 19","082B","http://www.ipes.gov.co","-74,09968985591539","4,5853573288377545"
"165","Santa Fe","CL 16 No 9 54","083A","http://www.ipes.gov.co","-74,10620747735642","4,585513395968372"
"166","Santa Fe","CL 16 No 9 54","083B","http://www.ipes.gov.co","-74,09399025744005","4,586447067843417"
"167","Candelaria","CL 14 No 6A - U DEL ROSARIO","084A","http://www.ipes.gov.co","-74,10029499971833","4,586570048281801"
"168","Candelaria","CL 12 No 6A 15- U DEL ROSARIO","084B","http://www.ipes.gov.co","-74,10291933080283","4,587334530337275"
"169","Candelaria","Ak 7 No. 12C - 23","085A","http://www.ipes.gov.co","-74,10214057050324","4,587940435994685"
"170","Candelaria","Ak 7 No. 12C - 23","085B","http://www.ipes.gov.co","-74,08519108585726","4,589402911201576"
"171","Candelaria","Ak 7 No. 12C - 65","086A","http://www.ipes.gov.co","-74,07859866439745","4,590251922774842"
"172","Candelaria","Ak 7 No.12b - 65","086B","http://www.ipes.gov.co","-74,12573397612596","4,593371420676466"
"173","Candelaria","CL 11 No 9 - 9 JUZGADOS","087A","http://www.ipes.gov.co","-74,1248330197949","4,5934287801310365"
"174","Candelaria","CL 11 No 9 - 9 JUZGADOS","087B","http://www.ipes.gov.co","-74,12352717120574","4,593533476480341"
"175","Candelaria","KR 10 No 9A - 29","088A","http://www.ipes.gov.co","-74,11285645405158","4,594761496541113"
"176","Candelaria","KR 10 No 9A - 29","088B","http://www.ipes.gov.co","-74,11282314002926","4,595429220681942"
"177","Candelaria","CL 11 No 9 - 24","089A","http://www.ipes.gov.co","-74,0560314986469","4,668345235863401"
"178","Candelaria","CL 11 No 9 - 24","089B","http://www.ipes.gov.co","-74,09076438569521","4,668388311330338"
"179","Candelaria","CALLE 12 C NO. 7-36 PANAMERICANA","090A","http://www.ipes.gov.co","-74,05567573345503","4,669097145062709"
"180","Candelaria","CALLE 12 C NO. 7-36 PANAMERICANA","090B","http://www.ipes.gov.co","-74,05637102858663","4,669490825176262"
"181","Santa Fe","CL 12 No 11 -90 MARIPOSA","091A","http://www.ipes.gov.co","-74,05556298051383","4,669703994240832"
"182","Santa Fe","CL 12 No 11-90 MARIPOSA","091B","http://www.ipes.gov.co","-74,05460688109906","4,669825088071729"
"183","Santa Fe","KR 3 No 17 - 23","092A","http://www.ipes.gov.co","-74,05513036265278","4,669866728228752"
"184","Santa Fe","KR 3 No 17 - 23","092B","http://www.ipes.gov.co","-74,05013529039691","4,670096108076585"
"185","Santa Fe","AK 7 No 37 - 70","093A","http://www.ipes.gov.co","-74,05671865234707","4,670550823331193"
"186","Santa Fe","AK 7 No 37 - 70","093B","http://www.ipes.gov.co","-74,05494037346176","4,670614190472668"
"187","Santa Fe","AK 7 No 35 - 72","094A","http://www.ipes.gov.co","-74,05595127639707","4,670657899695494"
"188","Santa Fe","AK 7 No 35 - 72","094B","http://www.ipes.gov.co","-74,05760976134597","4,671019577092349"
"189","Santa Fe","AK 7 No 35 11","095A","http://www.ipes.gov.co","-74,05497123598165","4,67103861363498"
"190","Santa Fe","AK 7 No 35 11","095B","http://www.ipes.gov.co","-74,05727782576365","4,671258712989517"
"191","Candelaria","CL 12 No 6 - 91 DIAGONAL AL MIN TIC","096A","http://www.ipes.gov.co","-74,05844376174734","4,671437173109054"
"192","Candelaria","CL 12 No 6 - 91 DIAGONAL AL MIN TIC","096B","http://www.ipes.gov.co","-74,05465333567734","4,671574620757024"
"193","Santa Fe","CL 13 No 13 - 57 MARIPOSA","097A","http://www.ipes.gov.co","-74,05800951074909","4,671615632287828"
"194","Santa Fe","CL 13 No 13 -57 MARIPOSA","097B","http://www.ipes.gov.co","-74,05908026753346","4,671746502800887"
"195","Santa Fe","AK 7 No 33 - 91","098A","http://www.ipes.gov.co","-74,05869360568573","4,671948757100765"
"196","Santa Fe","AK 7 No 33 - 91","098B","http://www.ipes.gov.co","-74,05712430098666","4,672079306128047"
"197","Santa Fe","AK 7 No 32 - 83","099A","http://www.ipes.gov.co","-74,05412005170723","4,672264730811764"
"198","Santa Fe","AK 7 No 32 - 83","099B","http://www.ipes.gov.co","-74,05376612267182","4,6728717312453725"
"199","Santa Fe","AK 7 No 29 - 73","100A","http://www.ipes.gov.co","-74,04851913226756","4,6729286956775"
"200","Santa Fe","AK 7 No 29 - 73","100B","http://www.ipes.gov.co","-74,05292668566636","4,674720975168443"
"201","Santa Fe","KR 7 CON CALLE 32 CASETA DE IPES MODULO 101 A","101A","http://www.ipes.gov.co","-74,05385600630251","4,674923159669829"
"202","Santa Fe","ojo es sencillo","101B","http://www.ipes.gov.co","-74,05437375480811","4,675040149317535"
"203","Santa Fe","DIAGONAL
 26 No 6 - 70 PLANETARIO","102A","http://www.ipes.gov.co","-74,05284465151463","4,675177775324216"
"204","Santa Fe","DIAGONAL
 26 No 6 - 70 PLANETARIO","102B","http://www.ipes.gov.co","-74,04920104339973","4,675327592065709"
"205","Santa Fe","KR 7 No 18 ","103A","http://www.ipes.gov.co","-74,05265863647043","4,675856162019814"
"206","Santa Fe","KR 7 No 18 ","103B","http://www.ipes.gov.co","-74,05604771054281","4,675879790555615"
"207","Martires","KR 21 No. 9 Bis costado norte","104A","http://www.ipes.gov.co","-74,05063609218465","4,676074077058531"
"208","Martires","KR 21 No. 9 Bis costado norte","104B","http://www.ipes.gov.co","-74,0479287280218","4,676180526746787"
"209","Santa Fe","KR 10 No 9 - 61","105A","http://www.ipes.gov.co","-74,05221062418035","4,676375481078639"
"210","Santa Fe","KR 10 No 9 - 61","105B","http://www.ipes.gov.co","-74,05202030620595","4,676478588473859"
"211","Santa Fe","AK 10 No 27 - 61","106A","http://www.ipes.gov.co","-74,0470959008202","4,677455243831521"
"212","Santa Fe","AK 10 No 27 - 61","106B","http://www.ipes.gov.co","-74,05143024870989","4,6776339387382855"
"213","Martires","CL 9 NO. 20 - Modulo Azul San Andresito","107A","http://www.ipes.gov.co","-74,045697762912","4,678499984394328"
"214","Martires","CL 9 NO. 20 - Modulo Azul San Andresito","107B","http://www.ipes.gov.co","-74,0506258684584","4,679156633051863"
"215","Santa Fe","KR 10 - 17 
 Av JIMENEZ","108A","http://www.ipes.gov.co","-74,0449771766119","4,6791715115013215"
"216","Santa Fe","KR 10 - 17
 Av JIMENEZ","108B","http://www.ipes.gov.co","-74,05026536645003","4,6798789788115105"
"217","Santa Fe","Av CARACAS 
 No 37 costado oriente","109A","http://www.ipes.gov.co","-74,04461674107888","4,679965807872972"
"218","Santa Fe","Av CARACAS 
 No 37 costado oriente","109B","http://www.ipes.gov.co","-74,04482713909483","4,68010339530816"
"219","Santa Fe","AK 13 No 38 -","110A","http://www.ipes.gov.co","-74,04999589701762","4,680663004171641"
"220","Santa Fe","AK 13 No 38 - 39","110B","http://www.ipes.gov.co","-74,04441271660987","4,680913749065208"
"221","Santa Fe","AK 13 No 38 - 38","111A","http://www.ipes.gov.co","-74,04929751078315","4,68173929722126"
"222","Santa Fe","AK 13 No 38 - 38","111B","http://www.ipes.gov.co","-74,0585584999653","4,6818278638639415"
"223","Santa Fe","Carrera 13 No. 27 costado occidente","112A","http://www.ipes.gov.co","-74,04375519922922","4,682154122106345"
"224","Santa Fe","Carrera 13 No. 27 costado occidente","112B","http://www.ipes.gov.co","-74,04307841927395","4,682234044407281"
"225","Candelaria","Kra 7 No. 12a - 04","113A","http://www.ipes.gov.co","-74,04880211236184","4,682687313903355"
"226","Candelaria","Kra 7 No 12 - 04","113B","http://www.ipes.gov.co","-74,04847252317904","4,683351272467539"
