Fecha,Orden,Lugar,Dirección,Evento
26/04/2018,Distrital,Centro de Convenciones CORFERIAS,Carrera 37 #24-67,Feria del Libro FILBO 31 - 2018
27/04/2018,Distrital,Parque Santa Inés,"Carrera 5A Este # 29A Sur, localidad de San Cristóbal",Ferias de servicios SuperCADE Móvil
27/04/2018,Distrital,Centro de Convenciones CORFERIAS,Carrera 37 #24-67,Feria del Libro FILBO 31 - 2018
28/04/2018,Distrital,Parque Santa Inés,"Carrera 5A Este # 29A Sur, localidad de San Cristóbal",Ferias de servicios SuperCADE Móvil
28/04/2018,Distrital,Centro de Convenciones CORFERIAS,Carrera 37 #24-67,Feria del Libro FILBO 31 - 2018
29/04/2018,Distrital,Centro de Convenciones CORFERIAS,Carrera 37 #24-67,Feria del Libro FILBO 31 - 2018
30/04/2018,Distrital,Centro de Convenciones CORFERIAS,Carrera 37 #24-67,Feria del Libro FILBO 31 - 2018
01/05/2018,Distrital,Centro de Convenciones CORFERIAS,Carrera 37 #24-67,Feria del Libro FILBO 31 - 2018
02/05/2018,Distrital,Centro de Convenciones CORFERIAS,Carrera 37 #24-67,Feria del Libro FILBO 31 - 2018
10/05/2018,Distrital,Plaza España,"Carrera 18, entre calle 10 y 11, localidad de Los Mártires",Ferias de servicios SuperCADE Móvil
11/05/2018,Distrital,Plaza España,"Carrera 18, entre calle 10 y 11, localidad de Los Mártires",Ferias de servicios SuperCADE Móvil
12/05/2018,Distrital,Plaza España,"Carrera 18, entre calle 10 y 11, localidad de Los Mártires",Ferias de servicios SuperCADE Móvil
16/05/2018,Institucional,Universidad Distrital - Sede Ciudadela el Porvenir - Bosa,Calle 52 Sur # 93D - 97 / Calle 52 Sur # 92A - 45,Sensibilización OQRA
17/05/2018,Institucional,Universidad Distrital - Sede Tecnológica - Facultad Tecnológica,Calle 68D Bis A Sur # 49F - 70,Sensibilización OQRA
18/05/2018,Institucional,Universidad Distrital - Sede Macarena A - Facultad de Ciencias y Educación,Carrera 3 # 26A - 40 / Carrera 1 Este # 33 - 54,Sensibilización OQRA
18/05/2018,Distrital,"Centro de Memoria, Paz y Reconciliación",Carrera 19B # 24 - 86,Segundo Coworking Étnico
21/05/2018,Institucional,Universidad Distrital - Palacio de la Merced - Facultad de Artes ASAB,Carrera 13 # 14 - 69,Sensibilización OQRA
23/05/2018,Institucional,Universidad Distrital - Sede Vivero - Facultad de Medio Ambiente,Carrera 5 Este # 15-82,Sensibilización OQRA
23/05/2018,Distrital,Casa Ciudadana de Control Social | Veeduría Distrital,Calle 32 # 16 - 87,Nodo Implementación PPDSC
23/05/2018,Distrital,Casa Ciudadana de Control Social | Veeduría Distrital,Calle 32 # 16 - 87,Nodo Comunicaciones y Lenguaje Claro
24/05/2018,Distrital,Liceos del Ejercito Nacional,Calle 101A # 11B - 11,Feria Universitaria
25/05/2018,Institucional,Universidad Distrital - Sede Calle 40 - Facultad de Ingeniería,Carrera 8 # 40 - 62,Sensibilización OQRA
31/05/2018,Distrital,Colegio Benedicto XVI,"Carrera 8 # 47 - 17, Barrio León XIII",Feria Universitaria
02/06/2018,Distrital,III Feria Universitaria del SEAB,Calle 39S # 51B -15 Barrio Muzú,Feria Universitaria
06/06/2018,Distrital,"Edificio Elemento, torre1, piso 3| Veeduría Distrital",Avenida El Dorado # 69 - 76,Nodo Sectorial de Educación
09/06/2018,Distrital,III Feria Universitaria Alianza Educativa,Carrera 85A # 49 - 45 Sur,Feria Universitaria
12/06/2018,Distrital,Colegio San José,Carrera 79D # 42A - 25 Sur,Feria Universitaria
13/06/2018,Nacional,Coliseo de la Institución Educativa San Juan Bautista de la Salle,"Carrera 11 con Calle 9 - Zipaquirá, Cundinamarca",Feria Universitaria
14/06/2018,Distrital,Instituto Técnico Industrial Centro Don Bosco,Avenida el Dorado # 69 - 96,Feria Universitaria
15/06/2018,Distrital,Instituto Técnico Industrial Centro Don Bosco,Avenida el Dorado # 69 - 96,Feria Universitaria
15/06/2018,Distrital,Colegio Carmen Teresiano,Carrera 11A # 32-49 Sur,Feria Universitaria
26/06/2018,Distrital,Casa Ciudadana de Control Social | Veeduría Distrital,Calle 32 # 16 - 87,Nodo Implementación PPDSC
26/06/2018,Distrital,Casa Ciudadana de Control Social | Veeduría Distrital,Calle 32 # 16 - 87,Nodo Comunicaciones y Lenguaje Claro
28/06/2018,Distrital,Auditorio de la Secretaria Distrital de Ambiente,Avenida Carrera 14 # 54 - 38,Segunda Reunión Plenaria de la Red Distrital de Quejas y Reclamos
