ID,Guid_,NumeroCata,NombreCole,NumeroCole,FechaColec,Pais,Departamen,Municipio,SitioColec,ElevacionM,Elevacio_1,Latitud,Longitud,Reino,Division,Superclase,Clase,Orden,Familia,Genero,EpitetoEsp,AutorEpite,Subespecie,AutorSubEs,Variedad,AutorVarie,Forma,AutorForma,RangoTaxon,NombreCien,Amenaza,Fenologia,NombreComu,NodoBiodiv,FechaRegis,CodLocalid,UPZ,SectorCata
"370",47dd1c7e-4aee-4448-ae1b-e274be300471,"534","Sánchez, Roberto","1824",1990-11-20,Colombia,"Bogotá, D.C.",Bogotá,Jardín Botánico José Celestino Mutis. Herbal,"2551","2551",4.67333330000,-74.10402780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Lamiales,Verbenaceae,Lantana,rugulosa,Kunth,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Lantana rugulosa,NA,FL,Desconocido,Desconocido,2013-11-05,"10","31","005507"
"409",a0e96b27-003c-41a8-ac8e-f090abf07001,"597","Sánchez, Roberto","1775",1990-11-20,Colombia,"Bogotá, D.C.",Bogotá,Jardín Botánico José Celestino Mutis. Glosológico,"2551","2551",4.67333330000,-74.10402780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Solanales,Solanaceae,Solanum,cornifolium,Dunal,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Solanum cornifolium,NA,FLFR,Desconocido,Desconocido,2013-11-05,"10","31","005507"
"468",e469e6a0-b3b0-4433-a4ca-3b96ae7d4d79,"674","Sánchez, Roberto","1842",1990-11-20,Colombia,"Bogotá, D.C.",Bogotá,Jardín Botánico José Celestino Mutis. Herbal,"2551","2551",4.67388890000,-74.10402780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Asterales,Asteraceae,Acmella,oppositifolia,(Lam.) R.K.Jansen,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Acmella oppositifolia,NA,FL,Desconocido,Desconocido,2013-11-05,"10","31","005508"
"470",a111d2e7-fc39-4284-82e8-9bb2ef67b98b,"676","Sánchez, Roberto","1820",1990-11-20,Colombia,"Bogotá, D.C.",Bogotá,Jardín Botánico José Celestino Mutis. Herbal,"2551","2551",4.67388890000,-74.10402780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Asterales,Asteraceae,Achillea,millefolium,L.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Achillea millefolium,NA,FL,Desconocido,Desconocido,2013-11-05,"10","31","005508"
"484",9bdbc96b-7b3b-41f8-904e-d8467967adf7,"700","Sánchez, Francisco","231",1985-12-11,Colombia,"Bogotá, D.C.",Bogotá,Jardín Botánico José Celestino Mutis,"2551","2551",4.67388890000,-74.10402780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Asterales,Asteraceae,Bartlettina,sordida,(Less.) R.M.King & H.Rob.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Bartlettina sordida,NA,FL,Desconocido,Desconocido,2013-11-05,"10","31","005508"
"521",ae2bb66b-d01d-4e92-89c8-1c639d446525,"752.1","Sánchez, Francisco","112",1985-12-11,Colombia,"Bogotá, D.C.",Bogotá,Jardín Botánico José Celestino Mutis,"2551","2551",4.67333330000,-74.10402780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Poales,Cyperaceae,Rhynchospora,nervosa,(Vahl) Boeckeler,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Rhynchospora nervosa,NA,FL,Totes,Desconocido,2013-11-05,"10","31","005507"
"715",8c7e70a6-6621-405c-89b4-c621b95877c5,"975","Sánchez, Francisco","277",1985-12-11,Colombia,"Bogotá, D.C.",Bogotá,Jardín Botánico José Celestino Mutis,"2551","2551",4.67333330000,-74.10402780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Poales,Cyperaceae,Cyperus,virens,Michx.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Cyperus virens,NA,FL,Desconocido,Desconocido,2013-11-05,"10","31","005507"
"745",230759f9-67fb-44a0-87ff-8c7e1bdddc0e,"7843","Morales-L., Gustavo","3367",2012-11-13,Colombia,"Bogotá, D.C.",Bogotá,"Localidad de Sumapaz, Corregimiento Nazareth, Vereda Las Palmas","2764","2764",4.15986670000,-74.15535000000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Oxalidales,Brunelliaceae,Brunellia,colombiana,Cuatrec.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Brunellia colombiana,NA,FL,Cedrillo,Desconocido,2013-11-05,"20","999","103107"
"814",215e8703-f559-42fb-8b07-a1ce6d41af68,"1088","Sánchez, Roberto","2062",1991-01-30,Colombia,"Bogotá, D.C.",Bogotá,Jardín Botánico José Celestino Mutis. Glosológico,"2551","2551",4.67333330000,-74.10402780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Lamiales,Verbenaceae,Lantana,colombiana,López-Pal.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Lantana colombiana,NA,FL,Desconocido,Desconocido,2013-11-05,"10","31","005507"
"937",315716a1-c3b4-4999-9020-7cdcd6d7e0d9,"1227","Cortés, Sandra Pilar","376",1995-05-12,Colombia,"Bogotá, D.C.",Bogotá,Jardín Botánico José Celestino Mutis. Sistemático de Angiospermas,"2551","2551",4.67333330000,-74.10402780000,Plantae,Tracheophyta,Desconocido,Polypodiopsida,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,(L.) C.Presl,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Campyloneurum phyllitidis,NA,FER,Desconocido,Desconocido,2013-11-05,"10","31","005507"
"972",6db96b3b-cf2f-46d0-96bb-e07ff5f9a5e9,"1266","Moreno, G.","18",1996-01-01,Colombia,"Bogotá, D.C.",Bogotá,Jardín Botánico José Celestino Mutis. Herbal,"2551","2551",4.67333330000,-74.10402780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Piperales,Piperaceae,Peperomia,subspathulata,Yunck.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Peperomia subspathulata,NA,NA,Canelón,Desconocido,2013-11-05,"10","31","005507"
"1039",cfa41bb9-fd86-4e90-9ed6-0acab8ef74e7,"1339","Moreno, G.","134",1996-02-01,Colombia,"Bogotá, D.C.",Bogotá,Jardín Botánico José Celestino Mutis,"2551","2551",4.67333330000,-74.10402780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Oxalidales,Oxalidaceae,Oxalis,spiralis,Ruiz & Pav. ex G.Don,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Oxalis spiralis,NA,FL,Desconocido,Desconocido,2013-11-05,"10","31","005507"
"1058",50617ba2-0f48-4b88-be9d-18474765251b,"1360","Moreno, G.","79",1996-02-01,Colombia,"Bogotá, D.C.",Bogotá,Jardín Botánico José Celestino Mutis,"2551","2551",4.67333330000,-74.10402780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Rosales,Rosaceae,Spiraea,hypericifolia,L.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Spiraea hypericifolia,NA,VG,Desconocido,Desconocido,2013-11-05,"10","31","005507"
"1092",f4e32b16-acc3-49f8-8078-2b15ecc52244,"1397.1","Useche, Patricia","11",1996-01-01,Colombia,"Bogotá, D.C.",Bogotá,Jardín Botánico José Celestino Mutis. Lago Principal,"2551","2551",4.67333330000,-74.10402780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Poales,Cyperaceae,Cyperus,papyrus,L.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Cyperus papyrus,NA,FL,Papiro de agua,Desconocido,2013-11-05,"10","31","005507"
"1117",525448a4-1e92-4f37-9439-47fec99d32be,"1427","Moreno, G.","211",1995-12-01,Colombia,"Bogotá, D.C.",Bogotá,Jardín Botánico José Celestino Mutis. Rocalla,"2551","2551",4.67388890000,-74.10402780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Asterales,Asteraceae,Conyza,bonariensis,(L.) Cronquist,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Conyza bonariensis,LC,FL,Desconocido,Desconocido,2013-11-05,"10","31","005508"
"1141",72b349df-7159-49bb-acb7-5fb83abf7da8,"1465","Moreno, G.",224 Rocalla,1995-12-01,Colombia,"Bogotá, D.C.",Bogotá,Jardín Botánico José Celestino Mutis. Rocalla,"2551","2551",4.67333330000,-74.10402780000,Plantae,Tracheophyta,Desconocido,Polypodiopsida,Polypodiales,Dennstaedtiaceae,Pteridium,caudatum,(L.) Maxon,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Pteridium caudatum,NA,FER,Desconocido,Desconocido,2013-11-05,"10","31","005507"
"1152",e026c864-e9d9-4de8-b0df-a5bf5c0bd68b,"1485","Moreno, G.","53",1995-12-01,Colombia,"Bogotá, D.C.",Bogotá,Jardín Botánico José Celestino Mutis. Herbal,"2551","2551",4.67333330000,-74.10402780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Lamiales,Verbenaceae,Verbena,litoralis,Kunth,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Verbena litoralis,NA,NA,Desconocido,Desconocido,2013-11-05,"10","31","005507"
"1156",45ccb609-7c1b-4863-8404-c27117365e20,"1489","Moreno, G.","206",1995-12-01,Colombia,"Bogotá, D.C.",Bogotá,Jardín Botánico José Celestino Mutis. Herbal,"2551","2551",4.67333330000,-74.10402780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Lamiales,Verbenaceae,Verbena,litoralis,Kunth,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Verbena litoralis,NA,NA,Desconocido,Desconocido,2013-11-05,"10","31","005507"
"1180",ac3479f5-5177-4ec2-bd2c-ea5c17f98a44,"1522","Moreno, G.","407",1995-12-01,Colombia,"Bogotá, D.C.",Bogotá,Jardín Botánico José Celestino Mutis. Herbal,"2551","2551",4.67333330000,-74.10402780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Dipsacales,Caprifoliaceae,Dipsacus,fullonum,L.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Dipsacus fullonum,NA,FL,Desconocido,Desconocido,2013-11-05,"10","31","005507"
"1190",90633394-c530-400d-a9b6-04356dddcdd2,"1533","Moreno, G.","351",1995-12-01,Colombia,"Bogotá, D.C.",Bogotá,Jardín Botánico José Celestino Mutis. Herbal,"2551","2551",4.67388890000,-74.10402780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Asterales,Asteraceae,Achillea,millefolium,L.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Achillea millefolium,NA,FL,Colchón de pobre,Desconocido,2013-11-05,"10","31","005508"
"1194",067ea085-c192-49c6-b207-119fed65688a,"1538","Moreno, G.","28",1995-11-01,Colombia,"Bogotá, D.C.",Bogotá,Jardín Botánico José Celestino Mutis. Herbal,"2551","2551",4.67333330000,-74.10402780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Lamiales,Verbenaceae,Lantana,canescens,Kunth,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Lantana canescens,NA,FL,Desconocido,Desconocido,2013-11-05,"10","31","005507"
"1215",eb8247c9-43f0-4cda-81fa-cdccb859b5ea,"1587","Moreno, G.",,1995-12-01,Colombia,"Bogotá, D.C.",Bogotá,Jardín Botánico José Celestino Mutis,"2551","2551",4.67333330000,-74.10402780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Lamiales,Verbenaceae,Verbena,litoralis,Kunth,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Verbena litoralis,NA,NA,Desconocido,Desconocido,2013-11-05,"10","31","005507"
"1216",c1502534-06cb-4864-a870-e990c39eca84,"1591","Cortés, Sandra Pilar",,1996-01-01,Colombia,"Bogotá, D.C.",Bogotá,Jardín Botánico José Celestino Mutis. Sistemático de Criptógamas,"2551","2551",4.67333330000,-74.10402780000,Plantae,Tracheophyta,Desconocido,Polypodiopsida,Polypodiales,Nephrolepidaceae,Nephrolepis,cordifolia,(L.) C.Presl,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Nephrolepis cordifolia,NA,VG,Desconocido,Desconocido,2013-11-05,"10","31","005507"
"1238",105873c5-7e60-4bfd-bc43-130e15c23c43,"1622","Moreno, G.","25",1996-10-25,Colombia,"Bogotá, D.C.",Bogotá,Jardín Botánico José Celestino Mutis. Herbal,"2551","2551",4.67333330000,-74.10402780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Cornales,Hydrangeaceae,Philadelphus,coronarius,L.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Philadelphus coronarius,NA,FL,Desconocido,Desconocido,2013-11-05,"10","31","005507"
"1271",c8fcbcc5-4fbe-426b-9fd9-e5430aea7c56,"1659","Cortés, Sandra Pilar","263",1995-10-31,Colombia,"Bogotá, D.C.",Bogotá,Jardín Botánico José Celestino Mutis. Sistemático de Criptógamas,"2551","2551",4.67333330000,-74.10402780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Malpighiales,Clusiaceae,Clusia,multiflora,Kunth,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Clusia multiflora,NA,VG,Desconocido,Desconocido,2013-11-05,"10","31","005507"
"1395",ffb251f7-8302-444b-8e92-16253d4fbdd4,"1798","Cortés, Sandra Pilar","219",1996-02-01,Colombia,"Bogotá, D.C.",Bogotá,Jardín Botánico José Celestino Mutis,"2551","2551",4.67333330000,-74.10402780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Saxifragales,Crassulaceae,Kalanchoe,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,GE,Kalanchoe,NA,FL,Desconocido,Desconocido,2013-11-05,"10","31","005507"
"1508",fd552118-5ecc-437d-b583-3448feba99aa,"1924","Morales-L., Gustavo","1493",1998-04-27,Colombia,"Bogotá, D.C.",Bogotá,Jardín Botánico José Celestino Mutis. Herbal,"2551","2551",4.67333330000,-74.10402780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Lamiales,Verbenaceae,Lantana,canescens,Kunth,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Lantana canescens,NA,FL,Desconocido,Desconocido,2013-11-05,"10","31","005507"
"1510",62b82304-37ff-417e-91d6-66c18352b0d3,"1926","Morales-L., Gustavo","1504",1998-04-27,Colombia,"Bogotá, D.C.",Bogotá,Jardín Botánico José Celestino Mutis. Herbal,"2551","2551",4.67333330000,-74.10402780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Lamiales,Verbenaceae,Verbena,montevidensis,Spreng.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Verbena montevidensis,NA,FL,Desconocido,Desconocido,2013-11-05,"10","31","005507"
"1521",8245ee1f-6f72-488b-9154-3163784acf9b,"1937","Morales-L., Gustavo","1452",1998-04-27,Colombia,"Bogotá, D.C.",Bogotá,Jardín Botánico José Celestino Mutis. Herbal,"2551","2551",4.67388890000,-74.10402780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Asterales,Asteraceae,Bidens,pilosa,L.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Bidens pilosa,NA,FL,Desconocido,Desconocido,2013-11-05,"10","31","005508"
"1546",bf135bd7-7010-4516-9b03-6f983b7b8884,"1962","Morales-L., Gustavo","1496",1998-04-27,Colombia,"Bogotá, D.C.",Bogotá,Jardín Botánico José Celestino Mutis. Herbal,"2551","2551",4.67333330000,-74.10402780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Piperales,Piperaceae,Peperomia,subspathulata,Yunck.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Peperomia subspathulata,NA,FL,Canelón,Desconocido,2013-11-05,"10","31","005507"
"1570",2d32aef3-0d1f-4059-87d0-2b5392e59f19,"1986","Morales-L., Gustavo","1440",1998-04-27,Colombia,"Bogotá, D.C.",Bogotá,Jardín Botánico José Celestino Mutis. Herbal,"2551","2551",4.67388890000,-74.10402780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Asterales,Asteraceae,Achillea,millefolium,L.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Achillea millefolium,NA,FL,Desconocido,Desconocido,2013-11-05,"10","31","005508"
"1572",fcb0166b-21e9-46a9-ac98-fd61ce059ecc,"1988","Morales-L., Gustavo","1514",1998-04-27,Colombia,"Bogotá, D.C.",Bogotá,Jardín Botánico José Celestino Mutis. Herbal,"2551","2551",4.67388890000,-74.10402780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Asterales,Asteraceae,Baccharis,jelskii,Hieron.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Baccharis jelskii,NA,FL,Desconocido,Desconocido,2013-11-05,"10","31","005508"
"1596",9243fbdc-5317-4bec-80d8-8285f2d03ea5,"2014","Morales-L., Gustavo","1453",1998-04-27,Colombia,"Bogotá, D.C.",Bogotá,Jardín Botánico José Celestino Mutis. Herbal,"2551","2551",4.67333330000,-74.10402780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Poales,Cyperaceae,Cyperus,mutisii,(Kunth) Andersson,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Cyperus mutisii,NA,FL,Desconocido,Desconocido,2013-11-05,"10","31","005507"
"1610",a188eb21-3e07-4167-a192-8292c5e987d9,"2028","Morales-L., Gustavo","1458",1998-04-27,Colombia,"Bogotá, D.C.",Bogotá,Jardín Botánico José Celestino Mutis. Herbal,"2551","2551",4.67333330000,-74.10402780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Caryophyllales,Basellaceae,Anredera,vesicaria,(Lam.) C.F.Gaertn.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Anredera vesicaria,NA,FL,Desconocido,Desconocido,2013-11-05,"10","31","005507"
"1621",749c9d58-9529-4b43-9a4f-cb7dfc07c16e,"6534","Cortés, Sandra Pilar","4788",2006-02-25,Colombia,"Bogotá, D.C.",Bogotá,"Localidad de Ciudad Bolívar, Vereda Mochuelo bajo","3450","3450",4.47666670000,-74.17433330000,Plantae,Tracheophyta,Desconocido,Polypodiopsida,Polypodiales,Dryopteridaceae,Elaphoglossum,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,GE,Elaphoglossum,NA,VG,Desconocido,Desconocido,2013-11-05,"19","999","104114"
"1741",27958f0b-a292-4305-9adc-148e6b4f7183,"2162","Sánchez, Roberto","4031",1998-06-11,Colombia,"Bogotá, D.C.",Bogotá,Jardín Botánico José Celestino Mutis. Jardín del Fundador,"2551","2551",4.67388890000,-74.10402780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Asterales,Asteraceae,Gazania,krebsiana,Less.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Gazania krebsiana,NA,FL,Desconocido,Desconocido,2013-11-05,"10","31","005508"
"1749",7ab4a7c8-a226-4d53-8020-aa89d3ff2f38,"2170","Peña, Nohora","44",1998-09-07,Colombia,"Bogotá, D.C.",Bogotá,Jardín Botánico José Celestino Mutis. Sistemático de Angiospermas,"2551","2551",4.67333330000,-74.10402780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Cucurbitales,Coriariaceae,Coriaria,ruscifolia,L.,microphylla,(Poir.) L.E.Skog,Desconocido,Desconocido,Desconocido,Desconocido,SB,Coriaria ruscifolia subsp. microphylla,NA,FLFR,Desconocido,Desconocido,2013-11-05,"10","31","005507"
"1845",96e4997c-50ad-4266-92ec-932d287f4808,"2279","Sánchez, Roberto","4152",1998-10-30,Colombia,"Bogotá, D.C.",Bogotá,Jardín Botánico José Celestino Mutis. Pérgola,"2551","2551",4.67333330000,-74.10402780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Rosales,Rosaceae,Rosa,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,GE,Rosa,NA,FL,Rosa Cecilia,Desconocido,2013-11-05,"10","31","005507"
"1850",9313ccc3-a9d6-4ecb-ad10-1db184d3bc48,"2286","Peña, Nohora","50",1998-09-07,Colombia,"Bogotá, D.C.",Bogotá,Jardín Botánico José Celestino Mutis. Sistemático de Angiospermas,"2551","2551",4.67333330000,-74.10402780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Alismatales,Araceae,Anthurium,pedatum,(Kunth) Schott,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Anthurium pedatum,NA,FL,Desconocido,Desconocido,2013-11-05,"10","31","005507"
"1875",d59ca454-355b-45ed-8113-798030479987,"2311","Peña, Nohora","49",1998-09-07,Colombia,"Bogotá, D.C.",Bogotá,Jardín Botánico José Celestino Mutis. Sistemático de Angiospermas,"2551","2551",4.67333330000,-74.10402780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Alismatales,Araceae,Anthurium,pedatum,(Kunth) Schott,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Anthurium pedatum,NA,FL,Desconocido,Desconocido,2013-11-05,"10","31","005507"
