CONCESIONARIO|CODINTERNO|IDLOCALID|DIRECCION|CAPACIDAD|APROVECHAB|FECVIGDES|SERIAL|FECHAINSTA|LONGITUD|LATITUD
PromoAmbiental (ASE01)|NA0043|4|Carrera 5A 30 A S|2400|N||2020-12-31 00:00:00||-74.09672845|4.566779759
PromoAmbiental (ASE01)|NA0044|4|Carrera 5A 30 D S|2400|N||2020-12-31 00:00:00||-74.09737042|4.566252852
PromoAmbiental (ASE01)|NA0045|4|Carrera 3 31  S|2400|N||2020-12-31 00:00:00||-74.09534939|4.564243694
PromoAmbiental (ASE01)|NA0046|4|Carrera 3 31  S|2400|N||2020-12-31 00:00:00||-74.09522791|4.564448935
PromoAmbiental (ASE01)|NA0047|4|Calle 30B S 3 A|2400|N||2020-12-31 00:00:00||-74.09499704|4.565616901
PromoAmbiental (ASE01)|NA0048|4|Calle 30A S 3 A|2400|N||2020-12-31 00:00:00||-74.09461314|4.565941312
PromoAmbiental (ASE01)|NA0049|4|Carrera 3 27 A S|2400|N||2020-12-31 00:00:00||-74.09378|4.566883333
PromoAmbiental (ASE01)|NA0050|4|Carrera 3 27 A S|2400|N||2020-12-31 00:00:00||-74.09371329|4.5673
PromoAmbiental (ASE01)|NA0051|4|Diagonal 25C S 3|2400|N||2020-12-31 00:00:00||-74.09365159|4.569073574
PromoAmbiental (ASE01)|NA0052|4|Diagonal 25C S 3|2400|N||2020-12-31 00:00:00||-74.09367894|4.569305241
PromoAmbiental (ASE01)|NA0053|4|Diagonal 25C S 5 A|2400|N||2020-12-31 00:00:00||-74.09370667|4.570045
PromoAmbiental (ASE01)|NA0054|4|Calle 27 S 5 A|2400|N||2020-12-31 00:00:00||-74.09471333|4.569215
PromoAmbiental (ASE01)|NA0055|4|Carrera 5A 27  S|2400|N||2020-12-31 00:00:00||-74.09460788|4.569027383
PromoAmbiental (ASE01)|NA0056|4|Carrera 5A 27  S|2400|N||2020-12-31 00:00:00||-74.09467826|4.568869753
PromoAmbiental (ASE01)|NA0057|4|Carrera 5A 27  S|2400|N||2020-12-31 00:00:00||-74.09485333|4.568716667
PromoAmbiental (ASE01)|NA0058|4|Carrera 5A 27  S|2400|N||2020-12-31 00:00:00||-74.09504667|4.568555
PromoAmbiental (ASE01)|NA0059|5|Carrera 14V 69  S|2400|N||2020-12-31 00:00:00||-74.1232636|4.521674691
PromoAmbiental (ASE01)|NA0060|5|Carrera 14V 69  S|2400|N||2020-12-31 00:00:00||-74.12336035|4.521804794
PromoAmbiental (ASE01)|NA0061|5|Carrera 14V 68 A S|2400|N||2020-12-31 00:00:00||-74.12391833|4.522401667
PromoAmbiental (ASE01)|NA0062|5|Transversal 14T 68 A S|2400|N||2020-12-31 00:00:00||-74.12288483|4.523616709
PromoAmbiental (ASE01)|NA0063|5|Transversal 14T 68 A S|2400|N||2020-12-31 00:00:00||-74.12278658|4.523544302
PromoAmbiental (ASE01)|NA0064|5|Transversal 14T 68 B S|2400|N||2020-12-31 00:00:00||-74.12246754|4.523242388
PromoAmbiental (ASE01)|NA0065|5|Transversal 14T 68 B S|2400|N||2020-12-31 00:00:00||-74.12238702|4.523177636
PromoAmbiental (ASE01)|NA0066|5|Transversal 14T 69 A S|2400|N||2020-12-31 00:00:00||-74.12194614|4.522783745
PromoAmbiental (ASE01)|NA0067|5|Diagonal 69C S 14 T|2400|N||2020-12-31 00:00:00||-74.12171044|4.522555824
PromoAmbiental (ASE01)|NA0068|5|Transversal 14T 69 C S|2400|N||2020-12-31 00:00:00||-74.12148404|4.522376461
PromoAmbiental (ASE01)|NA0069|5|Transversal 14T 69 D S|2400|N||2020-12-31 00:00:00||-74.12133763|4.522223413
PromoAmbiental (ASE01)|NA0070|5|Diagonal 69F S 14 T|2400|N||2020-12-31 00:00:00||-74.12126386|4.522168825
PromoAmbiental (ASE01)|NA0071|5|Transversal 14T 70  S|2400|N||2020-12-31 00:00:00||-74.12093579|4.521873478
PromoAmbiental (ASE01)|NA0072|5|Carrera 14L 70 A S|2400|N||2020-12-31 00:00:00||-74.12043667|4.520958333
PromoAmbiental (ASE01)|NA0073|5|Calle 71F S 14 P|2400|N||2020-12-31 00:00:00||-74.12131272|4.520029485
PromoAmbiental (ASE01)|NA0074|5|Calle 71F S 14 P|2400|N||2020-12-31 00:00:00||-74.12144667|4.520036667
PromoAmbiental (ASE01)|NA0075|5|Diagonal 69F S 14 U|2400|N||2020-12-31 00:00:00||-74.12238167|4.520758726
PromoAmbiental (ASE01)|NA0076|5|Diagonal 69F S 14 U|2400|N||2020-12-31 00:00:00||-74.12175781|4.521429466
PromoAmbiental (ASE01)|NA0077|5|Calle 69F S 14 A|2400|N||2020-12-31 00:00:00||-74.11859895|4.523799775
PromoAmbiental (ASE01)|NA0078|5|Carrera 14A 69 F S|2400|N||2020-12-31 00:00:00||-74.11830105|4.523718333
PromoAmbiental (ASE01)|NA0079|5|Carrera 14A 69 F S|2400|N||2020-12-31 00:00:00||-74.11834526|4.523441564
PromoAmbiental (ASE01)|NA0080|5|Carrera 14A 70  S|2400|N||2020-12-31 00:00:00||-74.11835667|4.523
PromoAmbiental (ASE01)|NA0081|5|Calle 70B S 14 A|2400|N||2020-12-31 00:00:00||-74.11856833|4.522511667
PromoAmbiental (ASE01)|NA0082|5|Calle 70B S 14 G|2400|N||2020-12-31 00:00:00||-74.12026|4.521113333
PromoAmbiental (ASE01)|NA0083|5|Carrera 14L 69  S|2400|N||2020-12-31 00:00:00||-74.12021982|4.524739504
PromoAmbiental (ASE01)|NA0084|5|Diagonal 68A S 14 L|2400|N||2020-12-31 00:00:00||-74.12082246|4.526226086
PromoAmbiental (ASE01)|NA0085|5|Transversal 14M 68  S|2400|N||2020-12-31 00:00:00||-74.12093833|4.526091667
PromoAmbiental (ASE01)|NA0086|5|Transversal 14PBISA 68  S|2400|N||2020-12-31 00:00:00||-74.12158474|4.52524088
PromoAmbiental (ASE01)|NA0087|5|Transversal 14PBISA 68  S|2400|N||2020-12-31 00:00:00||-74.12182333|4.525375
PromoAmbiental (ASE01)|NA0088|5|Transversal 14PBISA 68  S|2400|N||2020-12-31 00:00:00||-74.12199167|4.525525
PromoAmbiental (ASE01)|NA0089|5|Transversal 14PBISA 67 G S|2400|N||2020-12-31 00:00:00||-74.122205|4.525723333
PromoAmbiental (ASE01)|NA0090|5|Transversal 14PBISA 67 G S|2400|N||2020-12-31 00:00:00||-74.122355|4.525966667
PromoAmbiental (ASE01)|NA0091|5|Diagonal 68A S 14 Q|2400|N||2020-12-31 00:00:00||-74.12229526|4.524481274
PromoAmbiental (ASE01)|NA0092|5|Diagonal 68A S 14 R|2400|N||2020-12-31 00:00:00||-74.12240833|4.524321667
PromoAmbiental (ASE01)|NA0093|5|Diagonal 68A S 14 T|2400|N||2020-12-31 00:00:00||-74.12338237|4.523597304
PromoAmbiental (ASE01)|NA0094|5|Diagonal 68A S 14 T|2400|N||2020-12-31 00:00:00||-74.12360509|4.52339294
PromoAmbiental (ASE01)|NA0095|5|Diagonal 68A S 14 T|2400|N||2020-12-31 00:00:00||-74.12374895|4.523237304
PromoAmbiental (ASE01)|NA0096|5|Carrera 14L 68 B S|2400|N||2020-12-31 00:00:00||-74.12049676|4.526316358
PromoAmbiental (ASE01)|NA0097|5|Carrera 14L 68 B S|2400|N||2020-12-31 00:00:00||-74.12046132|4.526183539
PromoAmbiental (ASE01)|NA0098|5|Carrera 14L 68 C S|2400|N||2020-12-31 00:00:00||-74.12046667|4.525946667
PromoAmbiental (ASE01)|NA0099|5|Carrera 14L 69  S|2400|N||2020-12-31 00:00:00||-74.12039167|4.525321667
PromoAmbiental (ASE01)|NA0100|5|Carrera 14L 69  S|2400|N||2020-12-31 00:00:00||-74.120385|4.525118333
PromoAmbiental (ASE01)|NA0101|5|Carrera 14L 69  S|2400|N||2020-12-31 00:00:00||-74.12040167|4.524603333
PromoAmbiental (ASE01)|NA0102|5|Diagonal 69BBIS S 14 P|2400|N||2020-12-31 00:00:00||-74.12039667|4.523803333
PromoAmbiental (ASE01)|NA0103|5|Carrera 14L 69 D S|2400|N||2020-12-31 00:00:00||-74.12045833|4.523516667
PromoAmbiental (ASE01)|NA0104|5|Carrera 14L 69 D S|2400|N||2020-12-31 00:00:00||-74.12039833|4.5234
PromoAmbiental (ASE01)|NA0105|5|Carrera 14L 69 D S|2400|N||2020-12-31 00:00:00||-74.12042474|4.523221976
PromoAmbiental (ASE01)|NA0106|5|Diagonal 69F S 14 L|2400|N||2020-12-31 00:00:00||-74.12046833|4.522876667
PromoAmbiental (ASE01)|NA0107|5|Carrera 14L 69 F S|2400|N||2020-12-31 00:00:00||-74.12042763|4.522729424
PromoAmbiental (ASE01)|NA0108|5|Transversal 14RBIS 69 F S|2400|N||2020-12-31 00:00:00||-74.120495|4.522356667
PromoAmbiental (ASE01)|NA0109|5|Carrera 14L 72  S|2400|N||2020-12-31 00:00:00||-74.12047465|4.519291628
PromoAmbiental (ASE01)|NA0110|5|Carrera 14L 72  S|2400|N||2020-12-31 00:00:00||-74.12049184|4.519115309
PromoAmbiental (ASE01)|NA0111|5|Calle 73 S 14 I|2400|N||2020-12-31 00:00:00||-74.12026667|4.51883
PromoAmbiental (ASE01)|NA0112|5|Carrera 14L 73 B S|2400|N||2020-12-31 00:00:00||-74.12008518|4.516898662
PromoAmbiental (ASE01)|NA0113|5|Calle 73C S 14 L|2400|N||2020-12-31 00:00:00||-74.12004167|4.516781667
PromoAmbiental (ASE01)|NA0114|1|Avenida Carrera 7 162 B|2400|N||2020-12-31 00:00:00||-74.02296833|4.737261667
PromoAmbiental (ASE01)|NA0115|1|Avenida Carrera 7 162 B|2400|N||2020-12-31 00:00:00||-74.02291333|4.73736
PromoAmbiental (ASE01)|NA0116|1|Calle 175 6|2400|N||2020-12-31 00:00:00||-74.02368505|4.753928477
PromoAmbiental (ASE01)|NA0117|1|Carrera 5 179|2400|N||2020-12-31 00:00:00||-74.02354741|4.756466737
PromoAmbiental (ASE01)|NA0118|1|Calle 188 3 A|2400|N||2020-12-31 00:00:00||-74.02392239|4.764904571
PromoAmbiental (ASE01)|NA0119|1|Calle 189C 3 A|2400|N||2020-12-31 00:00:00||-74.02411552|4.766686238
PromoAmbiental (ASE01)|NA0120|1|Calle 190A 5 A|2400|N||2020-12-31 00:00:00||-74.02577167|4.767278333
PromoAmbiental (ASE01)|NA0121|1|Calle 190A 5 A|2400|N||2020-12-31 00:00:00||-74.02580167|4.76728
PromoAmbiental (ASE01)|NA0122|1|Calle 189A 4|2400|N||2020-12-31 00:00:00||-74.02422081|4.766219143
PromoAmbiental (ASE01)|NA0123|1|Calle 189 4 A|2400|N||2020-12-31 00:00:00||-74.02464071|4.765766571
PromoAmbiental (ASE01)|NA0124|1|Carrera 4 188|2400|N||2020-12-31 00:00:00||-74.02406932|4.765035488
PromoAmbiental (ASE01)|NA0125|1|Calle 187C 4|2400|N||2020-12-31 00:00:00||-74.02421255|4.764383917
PromoAmbiental (ASE01)|NA0126|1|Carrera 4 187 B|2400|N||2020-12-31 00:00:00||-74.02422028|4.764188548
PromoAmbiental (ASE01)|NA0127|1|Carrera 4 186 B|2400|N||2020-12-31 00:00:00||-74.02422938|4.763202953
PromoAmbiental (ASE01)|NA0128|1|Carrera 4 185 D|2400|N||2020-12-31 00:00:00||-74.0243654|4.762509786
PromoAmbiental (ASE01)|NA0129|1|Calle 185C 4|2400|N||2020-12-31 00:00:00||-74.02438257|4.762126286
PromoAmbiental (ASE01)|NA0130|1|Calle 185 4|2400|N||2020-12-31 00:00:00||-74.02424571|4.761442572
PromoAmbiental (ASE01)|NA0131|1|Calle 185 4|2400|N||2020-12-31 00:00:00||-74.02443362|4.761467092
PromoAmbiental (ASE01)|NA0132|1|Carrera 5 186|2400|N||2020-12-31 00:00:00||-74.025115|4.762746667
PromoAmbiental (ASE01)|NA0133|1|Carrera 5 186|2400|N||2020-12-31 00:00:00||-74.02508|4.762865
PromoAmbiental (ASE01)|NA0134|1|Carrera 5 187|2400|N||2020-12-31 00:00:00||-74.02519|4.763665
PromoAmbiental (ASE01)|NA0135|1|Carrera 5 185 D|2400|N||2020-12-31 00:00:00||-74.02518167|4.762408333
PromoAmbiental (ASE01)|NA0136|1|Carrera 5 185 C|2400|N||2020-12-31 00:00:00||-74.02518262|4.76221388
PromoAmbiental (ASE01)|NA0137|1|Carrera 5 185 C|2400|N||2020-12-31 00:00:00||-74.02518098|4.762133215
PromoAmbiental (ASE01)|NA0138|1|Carrera 5 182 C|2400|N||2020-12-31 00:00:00||-74.024394|4.761129479
PromoAmbiental (ASE01)|NA0139|1|Carrera 4 182 C|2400|N||2020-12-31 00:00:00||-74.02424609|4.760866667
PromoAmbiental (ASE01)|NA0140|1|Carrera 4 182 C|2400|N||2020-12-31 00:00:00||-74.024209|4.760680953
PromoAmbiental (ASE01)|NA0141|1|Carrera 6 182 B|2400|N||2020-12-31 00:00:00||-74.025005|4.759998333
PromoAmbiental (ASE01)|NA0142|1|Carrera 6 182 B|2400|N||2020-12-31 00:00:00||-74.02504857|4.759601667
PromoAmbiental (ASE01)|NA0143|1|Carrera 6 182 A|2400|N||2020-12-31 00:00:00||-74.02493952|4.759354143
PromoAmbiental (ASE01)|NA0144|1|Carrera 6 181 B|2400|N||2020-12-31 00:00:00||-74.02475562|4.758623381
PromoAmbiental (ASE01)|NA0145|1|Carrera 6 181 A|2400|N||2020-12-31 00:00:00||-74.02457333|4.758118333
PromoAmbiental (ASE01)|NA0146|1|Carrera 6 181|2400|N||2020-12-31 00:00:00||-74.02449781|4.757776286
PromoAmbiental (ASE01)|NA0147|1|Carrera 6 180 C|2400|N||2020-12-31 00:00:00||-74.02432667|4.757368333
PromoAmbiental (ASE01)|NA0148|1|Carrera 6 179|2400|N||2020-12-31 00:00:00||-74.024085|4.756956667
PromoAmbiental (ASE01)|NA0149|1|Calle 175 6|2400|N||2020-12-31 00:00:00||-74.02296167|4.754581667
PromoAmbiental (ASE01)|NA0150|1|Calle 175 6|2400|N||2020-12-31 00:00:00||-74.02380081|4.754117761
PromoAmbiental (ASE01)|NA0151|1|Carrera 6 183|2400|N||2020-12-31 00:00:00||-74.02628427|4.761805085
PromoAmbiental (ASE01)|NA0152|1|Carrera 6 183|2400|N||2020-12-31 00:00:00||-74.02627803|4.761872924
PromoAmbiental (ASE01)|NA0153|1|Carrera 6 183|2400|N||2020-12-31 00:00:00||-74.02626224|4.762104786
PromoAmbiental (ASE01)|NA0154|1|Carrera 6 183|2400|N||2020-12-31 00:00:00||-74.02628052|4.762232798
PromoAmbiental (ASE01)|NA0155|1|Carrera 6 183|2400|N||2020-12-31 00:00:00||-74.02645|4.762791667
PromoAmbiental (ASE01)|NA0156|1|Carrera 6 183|2400|N||2020-12-31 00:00:00||-74.02647833|4.763058333
PromoAmbiental (ASE01)|NA0157|1|Carrera 6 183|2400|N||2020-12-31 00:00:00||-74.02654167|4.763123333
PromoAmbiental (ASE01)|NA0158|1|Avenida Carrera 7 186|2400|N||2020-12-31 00:00:00||-74.02728205|4.763251582
PromoAmbiental (ASE01)|NA0159|1|Avenida Carrera 7 186|2400|N||2020-12-31 00:00:00||-74.02722703|4.763190633
PromoAmbiental (ASE01)|NA0160|1|Avenida Carrera 7 186|2400|N||2020-12-31 00:00:00||-74.02721076|4.763243529
PromoAmbiental (ASE01)|NA0161|3|Carrera 14 7|2400|N||2020-12-31 00:00:00||-74.08293333|4.5989
PromoAmbiental (ASE01)|NA0162|3|Carrera 14 9|2400|N||2020-12-31 00:00:00||-74.08192833|4.600523333
PromoAmbiental (ASE01)|NA0163|3|Carrera 14 10|2400|N||2020-12-31 00:00:00||-74.08111833|4.601645
PromoAmbiental (ASE01)|NA0164|3|Carrera 14 10|2400|N||2020-12-31 00:00:00||-74.08106833|4.60172
PromoAmbiental (ASE01)|NA0165|3|Carrera 14 12|2400|N||2020-12-31 00:00:00||-74.08023833|4.602995
PromoAmbiental (ASE01)|NA0166|3|Carrera 14 12|2400|N||2020-12-31 00:00:00||-74.08003|4.603231667
PromoAmbiental (ASE01)|NA0167|3|Carrera 14 14|2400|N||2020-12-31 00:00:00||-74.0790872|4.604519509
PromoAmbiental (ASE01)|NA0168|3|Carrera 14 16|2400|N||2020-12-31 00:00:00||-74.07790333|4.606291667
PromoAmbiental (ASE01)|NA0169|3|Carrera 14 17|2400|N||2020-12-31 00:00:00||-74.07738|4.607033333
PromoAmbiental (ASE01)|NA0170|3|Carrera 14 18 A|2400|N||2020-12-31 00:00:00||-74.07646261|4.608327634
PromoAmbiental (ASE01)|NA0171|3|Calle 19 13|2400|N||2020-12-31 00:00:00||-74.07583833|4.608205
PromoAmbiental (ASE01)|NA0172|3|Calle 19 12|2400|N||2020-12-31 00:00:00||-74.07505167|4.607616667
PromoAmbiental (ASE01)|NA0173|3|Calle 19 10|2400|N||2020-12-31 00:00:00||-74.07432833|4.607133333
PromoAmbiental (ASE01)|NA0174|3|Calle 18 10|2400|N||2020-12-31 00:00:00||-74.07446333|4.60621
PromoAmbiental (ASE01)|NA0175|3|Carrera 10 17|2400|N||2020-12-31 00:00:00||-74.07461833|4.605728333
PromoAmbiental (ASE01)|NA0176|3|Carrera 10 16|2400|N||2020-12-31 00:00:00||-74.07524394|4.604724042
PromoAmbiental (ASE01)|NA0177|3|Carrera 10 15|2400|N||2020-12-31 00:00:00||-74.0755211|4.604289758
PromoAmbiental (ASE01)|NA0178|3|Carrera 10 15|2400|N||2020-12-31 00:00:00||-74.07556099|4.604234767
PromoAmbiental (ASE01)|NA0179|3|Carrera 10 13|2400|N||2020-12-31 00:00:00||-74.07656599|4.602495
PromoAmbiental (ASE01)|NA0180|3|Carrera 10 13|2400|N||2020-12-31 00:00:00||-74.07663838|4.602403333
PromoAmbiental (ASE01)|NA0181|3|Carrera 10 12|2400|N||2020-12-31 00:00:00||-74.07712223|4.601754549
PromoAmbiental (ASE01)|NA0182|3|Carrera 10 12|2400|N||2020-12-31 00:00:00||-74.07760204|4.60101
PromoAmbiental (ASE01)|NA0183|3|Carrera 10 11|2400|N||2020-12-31 00:00:00||-74.07764|4.600931667
PromoAmbiental (ASE01)|NA0184|3|Calle 11 10|2400|N||2020-12-31 00:00:00||-74.07815526|4.600177351
PromoAmbiental (ASE01)|NA0185|3|Carrera 10 10|2400|N||2020-12-31 00:00:00||-74.07842415|4.599675357
PromoAmbiental (ASE01)|NA0186|3|Carrera 10 9|2400|N||2020-12-31 00:00:00||-74.07874167|4.599123333
PromoAmbiental (ASE01)|NA0187|3|Carrera 10 9|2400|N||2020-12-31 00:00:00||-74.07926681|4.598410483
PromoAmbiental (ASE01)|NA0188|3|Carrera 10 8|2400|N||2020-12-31 00:00:00||-74.07938333|4.598161667
PromoAmbiental (ASE01)|NA0189|3|Carrera 10 7|2400|N||2020-12-31 00:00:00||-74.08028333|4.596145
PromoAmbiental (ASE01)|NA0190|3|Carrera 10 8|2400|N||2020-12-31 00:00:00||-74.07957841|4.597346675
PromoAmbiental (ASE01)|NA0191|3|Carrera 10 9|2400|N||2020-12-31 00:00:00||-74.07898833|4.59834
PromoAmbiental (ASE01)|NA0192|3|Carrera 10 9|2400|N||2020-12-31 00:00:00||-74.07852851|4.599023826
PromoAmbiental (ASE01)|NA0193|3|Calle 10 9 A|2400|N||2020-12-31 00:00:00||-74.07847333|4.599088333
PromoAmbiental (ASE01)|NA0194|3|Carrera 10 11|2400|N||2020-12-31 00:00:00||-74.07746083|4.600701924
PromoAmbiental (ASE01)|NA0195|3|Carrera 10 12 B|2400|N||2020-12-31 00:00:00||-74.076745|4.601783333
PromoAmbiental (ASE01)|NA0196|3|Carrera 10 12 B|2400|N||2020-12-31 00:00:00||-74.07652958|4.602052391
PromoAmbiental (ASE01)|NA0197|3|Carrera 10 15|2400|N||2020-12-31 00:00:00||-74.07585667|4.603325
PromoAmbiental (ASE01)|NA0198|3|Carrera 10 16|2400|N||2020-12-31 00:00:00||-74.07530077|4.6042057
PromoAmbiental (ASE01)|NA0199|3|Carrera 10 18|2400|N||2020-12-31 00:00:00||-74.07385846|4.606591034
PromoAmbiental (ASE01)|NA0200|3|Calle 19 9|2400|N||2020-12-31 00:00:00||-74.073385|4.606396667
PromoAmbiental (ASE01)|NA0201|3|Calle 19 8|2400|N||2020-12-31 00:00:00||-74.07287667|4.60604
PromoAmbiental (ASE01)|NA0202|3|Calle 19 8|2400|N||2020-12-31 00:00:00||-74.07256|4.605783333
PromoAmbiental (ASE01)|NA0203|3|Calle 19 7|2400|N||2020-12-31 00:00:00||-74.07192333|4.605383333
PromoAmbiental (ASE01)|NA0204|3|Calle 19 6|2400|N||2020-12-31 00:00:00||-74.07105481|4.604873116
PromoAmbiental (ASE01)|NA0205|3|Calle 19 5|2400|N||2020-12-31 00:00:00||-74.07030626|4.604348383
PromoAmbiental (ASE01)|NA0206|3|Calle 19 4|2400|N||2020-12-31 00:00:00||-74.07015571|4.604263116
PromoAmbiental (ASE01)|NA0207|3|Calle 19 4|2400|N||2020-12-31 00:00:00||-74.06905296|4.603487392
PromoAmbiental (ASE01)|NA0208|3|Calle 19 3|2400|N||2020-12-31 00:00:00||-74.068735|4.603263333
PromoAmbiental (ASE01)|NA0209|3|Calle 19 3|2400|N||2020-12-31 00:00:00||-74.068295|4.602921667
PromoAmbiental (ASE01)|NA0210|3|Calle 19 3|2400|N||2020-12-31 00:00:00||-74.06858458|4.603440676
PromoAmbiental (ASE01)|NA0211|3|Calle 19 4|2400|N||2020-12-31 00:00:00||-74.06978|4.604251667
PromoAmbiental (ASE01)|NA0212|3|Calle 19 5|2400|N||2020-12-31 00:00:00||-74.07033667|4.604783333
PromoAmbiental (ASE01)|NA0213|3|Calle 19 6|2400|N||2020-12-31 00:00:00||-74.07103738|4.605145892
PromoAmbiental (ASE01)|NA0214|3|Calle 19 9|2400|N||2020-12-31 00:00:00||-74.07348167|4.60672
PromoAmbiental (ASE01)|NA0215|3|Carrera 10 19|2400|N||2020-12-31 00:00:00||-74.07340509|4.607517842
PromoAmbiental (ASE01)|NA0216|3|Carrera 10 20|2400|N||2020-12-31 00:00:00||-74.07304739|4.608009992
